"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29503,"NEW"," ---","normal","Sisyphus","setup","legion","cas","Не переназначает язык из ~/.i18n"
33837,"NEW"," ---","enhancement","Sisyphus","setup","legion","asy","Добавить описание портов в services для Cyrus-IMAP"
49161,"NEW"," ---","normal","Sisyphus","setup","arseny","shaba","добавить /etc/exports.d"
49284,"NEW"," ---","enhancement","Sisyphus","setup","legion","george","Добавить $HOME/.local/bin в PATH"
15153,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","mike","[FR] add brief portmap-related explanation to /etc/exports"
2923,"CLOSED","FIXED","minor","Sisyphus","setup","legion","pilot","missing pwdgen"
3196,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","aris","LADCCA protocol entry required"
3740,"CLOSED","FIXED","major","Sisyphus","setup","legion","deadmustdie","console cyrillic fonts invalid"
4183,"CLOSED","FIXED","critical","Sisyphus","setup","legion","taf","FR: Необходимо добавить в /etc/services строки для сервисов lmtp и sieve"
5045,"CLOSED","NOTABUG","minor","Sisyphus","setup","legion","evseev","Font loading should be returned back to /etc/profile.d/lang.sh"
5046,"CLOSED","DUPLICATE","normal","Sisyphus","setup","legion","evseev","/etc/profile.d/lang.csh doesn't interprets ""export"" command in ~/.i18n"
5499,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","sbolshakov","inclusion in /etc/services"
5744,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","mithraen","new user/group 'asterisk'"
6021,"CLOSED","NOTABUG","normal","Sisyphus","setup","legion","mike","[FR?] add sieve to /etc/services"
6128,"CLOSED","NOTABUG","normal","Sisyphus","setup","legion","pv","Некорректная последовательность инициализации i18n"
6178,"CLOSED","FIXED","blocker","Sisyphus","setup","legion","vserge","Необходимо изменить uid и gid sympa"
7047,"CLOSED","FIXED","normal","Sisyphus","setup","legion","merv","В файле /etc/services нет строки для сервера SANE"
7442,"CLOSED","NOTABUG","normal","Sisyphus","setup","legion","lav","Скрипты из /etc/profile.d запускаются в произвольном порядке"
7482,"CLOSED","WONTFIX","enhancement","Sisyphus","setup","legion","eostapets","xgrp missing in /etc"
7619,"CLOSED","FIXED","major","Sisyphus","setup","legion","rider","/mnt/floppy и /mnt/cdrom в fstab"
8027,"CLOSED","WONTFIX","enhancement","Sisyphus","setup","legion","legion","Добавить симлинк на /tmp/.private/"
9366,"CLOSED","FIXED","normal","Sisyphus","setup","legion","rider","Добавить группы"
9766,"CLOSED","WONTFIX","normal","Sisyphus","setup","legion","enp","Пропуск симлинков при обработке /etc/profile.d"
11814,"CLOSED","WORKSFORME","normal","Sisyphus","setup","legion","lav","/etc/profile.d/0lang.*sh: изменить приоритет"
12760,"CLOSED","NOTABUG","normal","Sisyphus","setup","legion","bga","Add pwdgen port to /etc/services"
13071,"CLOSED","FIXED","minor","Sisyphus","setup","legion","viy","/etc/services: update sane service name"
15628,"CLOSED","FIXED","normal","Sisyphus","setup","legion","imz","/etc/inputrc: Ctrl-arrows in xterm don't work"
19014,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","alein.taseevo","/etc/profile.d/tmpdir.*sh: не надо создавать ~/tmp"
