"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18829,"NEW"," ---","critical","Sisyphus","alterator-lilo","mike","aichernov","Ошибка при установке загрузчика (на раздел)."
11429,"NEW"," ---","enhancement","Sisyphus","alterator-lilo","nobody","mike","[FR][4.1] default MBR in one-of-a-few-disks setup"
16527,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ab","Не отрабатывает настройка lilo при установке в KVM с аппаратной виртуализацией Intel"
17030,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Запрет установки на раздел XFS"
18056,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Остаётся пункт загрузки Windows даже после удаления всех разделов"
19440,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ldv","postinstall errors"
23107,"NEW"," ---","normal","Sisyphus","alterator-lilo","boyarsh","altlinux.mailbox","опция начальной загрузки системы ""без ожидания"" не работает"
29589,"NEW"," ---","normal","Sisyphus","alterator-lilo","mike","manowar","Linux experimental device needs to be defined"
20456,"NEW"," ---","major","Sisyphus","alterator-lilo","nobody","stanv","$TMPDIR"
21523,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","droid","Невозможно установить загрузчик если воткнута флешка"
21888,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Список загружаемых ОС по умолчанию не учитывает изменения в перечне ОС"
21155,"ASSIGNED"," ---","normal","Sisyphus","alterator-lilo","nobody","rt","Не меняется default в /etc/lilo.conf"
15321,"REOPENED"," ---","enhancement","Sisyphus","alterator-lilo","inger","mike","[FR] /lilo/lucky :)"
22627,"REOPENED"," ---","normal","Sisyphus","alterator-lilo","nobody","solo","Инсталлятор: Невозможность получить LVM тома поверх md"
