"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14527,"CLOSED","FIXED","normal","Sisyphus","kdeutils-ark","ktirf","cas","Ошибка кодировки в Ark при открытии архивов 7Zip"
14528,"CLOSED","DUPLICATE","normal","Sisyphus","kdeutils-ark","ktirf","cas","Создание в Ark архивов Zip для Windows"
12418,"CLOSED","FIXED","blocker","Sisyphus","kdeutils-ark","zerg","cas","Ark показывает в zip-архивах обрезанные имена файлов в кириллице"
4920,"CLOSED","FIXED","blocker","Sisyphus","kdeutils-ark","zerg","dav","Неправильно отображаются кириллические имена файлов"
3626,"CLOSED","FIXED","normal","Sisyphus","kdeutils-ark","zerg","spider","ark - перевод"
3627,"CLOSED","WORKSFORME","normal","Sisyphus","kdeutils-ark","zerg","spider","ark - перевод"
9104,"CLOSED","WONTFIX","normal","Sisyphus","kdeutils-ark","zerg","mike","defaults lead to some troubles"
9288,"CLOSED","WORKSFORME","normal","Sisyphus","kdeutils-ark","zerg","lav","Падает при открытии файла или не извлекает файл"
14522,"CLOSED","NOTABUG","normal","Sisyphus","kdeutils-ark","zerg","cas","Ark не позволяет переименовывать файл внутри архива"
16957,"CLOSED","WONTFIX","normal","Sisyphus","kdeutils-ark","zerg","alexei.mezin","ark: не распаковывает русские каталоги"
9512,"CLOSED","WORKSFORME","enhancement","Sisyphus","kdeutils-ark","zerg","kopilo4ka","в просмотре кнопку Поиск"
14529,"CLOSED","FIXED","enhancement","Sisyphus","kdeutils-ark","zerg","cas","В Ark каждый раз появляется окно ввода пароля при создании архива"
