"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35715,"NEW"," ---","normal","Branch p8","kde5-dolphin","cas","mikhailnov","Dolphin: не отображается индикатор прогресса в XFCE"
35412,"NEW"," ---","normal","Sisyphus","kde5-dolphin","zerg","rider","фокус при смене каталога через cd в терминале - перескакивает на строку адреса"
37468,"NEW"," ---","normal","Sisyphus","kde5-dolphin","zerg","a3orwpx","Ошибка после копирования файла с btrfs-раздела системы на раздел ntfs"
45597,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не отображает сетевые шары в файловом менеджере, созданные через Сетевые папки"
42720,"NEW"," ---","normal","Branch p10","megasync","lav","pavel.saprykin.1988","на окружении gnome не запускается"
42703,"NEW"," ---","normal","Regular","kde5","ptrnine","cavetroll","Пустая вкладка Share (Публикация) в Dolphin на нелокальной учетной записи"
38135,"NEW"," ---","normal","Sisyphus","kde5-dolphin-plugins","zerg","zagagyka","Не работает пункт Show Local Git Changes"
44819,"NEW"," ---","normal","Sisyphus","kde5-dolphin","zerg","dutyrok","Отсутствует эффект от привязки комнат в kde5-dolphin"
44862,"NEW"," ---","normal","Sisyphus","kde5-dolphin-plugins","zerg","dutyrok","Не работает переключение веток mercurial в dolphin"
44863,"NEW"," ---","normal","Branch p10","kde5-dolphin-plugins","zerg","dutyrok","Нет возможности зафиксировать файл в bazaar из dolphin"
44870,"NEW"," ---","normal","Sisyphus","kde5-dolphin-plugins","zerg","dutyrok","При активированном расширении Dropbox для Dolphin не работают другие плагины"
47552,"NEW"," ---","normal","Sisyphus","kde5-dolphin","zerg","urozhaevaoo","Некорректное отображение измененных .jpg файлов в папке"
42977,"REOPENED"," ---","normal","Sisyphus","kde5","zerg","obidinog","Не работают горячие клавиши для запуска приложений"
43350,"REOPENED"," ---","normal","Sisyphus","kde5-dolphin","zerg","tatyana","Не срабатывает чек-бокс ""Не задавать больше этот вопрос"" при работе в Dolphin"
44820,"REOPENED"," ---","normal","Sisyphus","kde5-dolphin","zerg","dutyrok","Не находятся файлы при выборе Любая дата в kde5-dolphin"
