bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3475,"CLOSED","FIXED","minor","Sisyphus","osec","legion","inger","osec: move to cdb"
3312,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","zerg","Daily security check - что это значит?"
3765,"CLOSED","FIXED","major","Sisyphus","osec","legion","mike","osec hangs sometimes"
5253,"CLOSED","FIXED","normal","Sisyphus","osec","legion","zerg","добавить /usr/games"
7532,"CLOSED","WORKSFORME","enhancement","Sisyphus","osec","legion","mike","[FR][3.1?] ProShield port?"
8649,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","mike","[FR] better diag on DB corruption"
9612,"CLOSED","FIXED","normal","Sisyphus","osec","legion","mithraen","Создает временные файлы в /var/lib/osec"
10752,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","Dmitriy.Kruglikov","FR автоматически показывать в теме письма хост, от которого приходит отчет."
11232,"CLOSED","FIXED","normal","Sisyphus","osec","legion","combr","osec needs group osec"
18712,"CLOSED","WONTFIX","normal","Sisyphus","osec","legion","yantux","Предложение добавить предупреждение в описании пакета."
7099,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","dor","osec should be able to repost activity time to syslog"
28413,"CLOSED","FIXED","major","Sisyphus","osec","legion","evg","Сломалось"
28454,"CLOSED","NOTABUG","normal","Sisyphus","osec","legion","ldv","non-strict inter-package dependencies"
30414,"CLOSED","FIXED","normal","Sisyphus","osec","legion","asy","нет информации в теме письма (2)"
32805,"CLOSED","FIXED","normal","Sisyphus","osec","legion","asy","i586: fts_read: Value too large for defined data type"
33018,"CLOSED","FIXED","normal","Sisyphus","osec","legion","VladGousev","Ошибка osec: getgrgid_r: No such file or directory"
33207,"CLOSED","FIXED","normal","Sisyphus","osec","legion","asy","Ошибка osec: /bin: osec_field(odata): Unable to get 'xattr' from database value"
33263,"CLOSED","FIXED","minor","Sisyphus","osec","legion","asy","Поправить предупреждения сборочницы"
37216,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","nbr","Osec игнорирует изменения selinux атрибутов"
1643,"CLOSED","FIXED","normal","Sisyphus","osec","legion","master","/etc/cron/osec.rpmnew"
4720,"CLOSED","FIXED","minor","Sisyphus","osec","legion","usishev","Bad English in package description"
1623,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","vyt","osec (feature request) - show packages for files"
2814,"CLOSED","WORKSFORME","minor","Sisyphus","osec","legion","bga","Непонятные либо неверные сообщения"
5026,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","master","Опять контриб"
38408,"CLOSED","FIXED","enhancement","Sisyphus","osec","legion","manowar","Добавить опцию продолжать работу в случае ошибки"
49446,"CLOSED","FIXED","normal","Sisyphus","osec","legion","boot.efi","Программа не завершается и находится в бесконечном цикле"
