bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
31183,"NEW"," ---","minor","Sisyphus","alterator-mirror","manowar","solo","В качестве корня зеркала можно использовать только /srv/public/mirror"
48966,"ASSIGNED"," ---","normal","Sisyphus","alterator-mirror","manowar","Yabelyh","Множественные проблемы alterator-mirror для платформы Альт СП релиз 10"
19925,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","droid","Отсутствие справки в модуле: ""Сервер обновлений"""
20369,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","cas","Свободное место:  0"
20370,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","cas","Не сказано, во сколько времени начинается зеркалирование"
27864,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","rotkart","Альтератор-Сервер обновлений-p6 Нет возможности отметить для зеркалирования репозиторий x86_64-i586"
30705,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","cas","Не зеркалирует noarch"
31162,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","solo","Рвутся хардлинки между пакетами разных репозиториев"
43187,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","jqt4","Нет возможности создать зеркало для репозиториев архитектур aarch64, armh, ppc64le"
43503,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","shevtsov.anton","Ошибка в регулярке для проверки rsync url"
