"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40966,"NEW"," ---","normal","Sisyphus","ghostscript","george","nekapitan2009","Samsung ML-1210 ""filter failed"""
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
15099,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","Нет драйверов для принтера Epson"
9694,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","genix","отсутствующая зависимость на wget"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
34559,"NEW"," ---","minor","Sisyphus","libgtk+2","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
22674,"NEW"," ---","minor","Школьный","hardware","boyarsh","morud","Usb устройства"
25203,"NEW"," ---","normal","Школьный","packages","boyarsh","bsdlinux","не работает Epiphany в Юниоре 5.0.2"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
28488,"NEW"," ---","normal","Sisyphus","hplip-hpcups-PPDs","cas","imz","InsufficientMemory in LJ 1010 when printing some images"
29356,"NEW"," ---","normal","Sisyphus","hplip","cas","lav","hplip: ошибка Unable to communicate with device (code=12)"
30395,"NEW"," ---","normal","Branch p7","cups","cas","rom_as","Бравзинг для версии 1.6 в корень сломан"
32797,"NEW"," ---","normal","Branch p8","cups","cas","stalker","В списке доступных модулей нет foo2zjs"
33144,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","a remote printer is not suggested in the print dialog"
34026,"NEW"," ---","normal","Branch p8","hplip-hpcups-PPDs","cas","mkuznetsov","Принтер HP Color LaserJet cm2320nf печатает только в портретном режиме"
21958,"NEW"," ---","normal","Sisyphus","cups","george","enp","Unable to use lp_server via AppSocket/JetDirect"
27024,"NEW"," ---","normal","Sisyphus","cups","george","cas","Не заполнены данные о заданиях в веб-интерфейсе"
30892,"NEW"," ---","normal","Sisyphus","ghostscript","george","mike","не находит фонтов II"
33305,"NEW"," ---","normal","Sisyphus","cups","george","zerg","Файлы переводов не те и не там"
34223,"NEW"," ---","normal","Sisyphus","cups","george","anton","[FR] 200 и 404 ошибки при запросе принтера по http"
36421,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","apt-get install --reinstall не может переустановить установленный пакет при совпадении provides и conflicts или obsoletes и имени пакета"
23091,"NEW"," ---","normal","Branch 5.1","cups","inger","zagrebenev","Не работает система печати"
23347,"NEW"," ---","normal","Branch 5.1","cups","inger","hisbreht","Невозможно зарегистрировать принтер из менеджера принтеров HPLIP"
21422,"NEW"," ---","normal","Sisyphus","installer-feature-setup-network-stage3","ldv","inger","неполная инициализация бриджей"
27825,"NEW"," ---","normal","Sisyphus","libgnomecups","lvol","asdus","Не собирается: gnome-cups-queue.c:234:23: error: dereferencing pointer to incomplete type"
31924,"NEW"," ---","normal","Sisyphus","freenx-server","mike","stas.grumbler","Скрип /usr/bin/nxloadconfig рассчитан на CUPS/1*, в сизифе присутствует CUPS/2.1"
22862,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","mdevaev","Неверная символическая ссылка на /usr/bin/foomatic-ppdfile"
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
30205,"NEW"," ---","normal","Sisyphus","atril-gtk","sem","berkut_174","Страницы с альбомной ориентацией внутри документа djvu"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
44565,"NEW"," ---","normal","Sisyphus","vim","admsasha","ancieg","gvim: русские символы превращаются в перевернутые вопросительные знаки после печати в файл с помощью cups-pdf"
41237,"NEW"," ---","normal","Sisyphus","xreader","antohami","annschafer","Завершение программы xreader при попытке открыть PDF-файл"
48344,"NEW"," ---","normal","Sisyphus","ipp-usb","antohami","monastirskiyii","Перестаёт работать печать по USB после установки пакета ipp-usb"
49962,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","muvandr","При установке firmware-linux возникает ошибка"
49066,"NEW"," ---","major","Infrastructure","docs.altlinux.org","azol","nrbrtx","PDF файлы документации p10 не открываются как минимум в Atril и Okular"
41166,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","ancieg","нет русской локализации для свойств принтера Cups-PDF"
42065,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","tatyana","Склеены слова в окне выбора драйвера для принтера OKI-DATA-CORP"
49697,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","germanmedvedev","Ошибка при поиске драйвера. Не работает с python 3.12 (RuntimeError: PyUnicode_GetSize has been removed)"
39901,"NEW"," ---","normal","Sisyphus","gutenprint","cas","slava","Рассинхрон версий пакетов с PPD"
41952,"NEW"," ---","normal","Branch p10","cups","cas","tatyana","В cups не отображается принтер МФУ Epson m200 model c472a"
43784,"NEW"," ---","normal","Sisyphus","gutenprint-cups","cas","vadimpolozowvrn","не печатает принтер canon mg2500"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
44967,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает автоматические настройки прокси от plasma5-systemsettings на KDE"
45334,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","belayaav","Не работает прокси через переменную окружения от юзера в firefox-esr, если в системе установлен пакет libproxy-kde"
45948,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно выполнить печать через Windows printer via SAMBA в cups"
46068,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","mogaba","Приложение падает при подключении к CUPS-серверу"
46373,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно удалить автоматически добавленный принтер в cups"
46982,"NEW"," ---","normal","Sisyphus","hplip","cas","rodyginao","Не обнаруживается принтер после перезагрузки."
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49010,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","osmolovskayaaa","Некорректное отображение pdf-файла, созданного через LibreOffice Writer"
40183,"NEW"," ---","normal","Branch p9","cups","darktemplaralt","vercha","Подходящий драйвер для  OKI DATA CORP MB472 не помечен в списке как рекомендованный"
38595,"NEW"," ---","normal","Sisyphus","cups","george","cas","Упаковать правила logrotate"
40837,"NEW"," ---","enhancement","Sisyphus","cups","george","boyarsh","Задания с jobname > 255 отвергаются"
40909,"NEW"," ---","normal","Sisyphus","cups","george","lav","Бесконечный повтор задания и ошибка Bad value (0) for orientation-requested"
41736,"NEW"," ---","normal","Sisyphus","cups","george","temap","Программа не видит принтеры в /dev/usb/lpx"
45734,"NEW"," ---","normal","Sisyphus","cups","george","al.tar44046","Cups-PDF ""Shared"""
46078,"NEW"," ---","normal","Sisyphus","cups","george","strepkovaas","Не работает Driverless на принтерах"
48472,"NEW"," ---","normal","Sisyphus","cups","george","rodyginao","Не печатает принтер Катюша М130 при подключении по Ethernet"
44960,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не меняет настройки прокси, если ранее были заданы вручную в KDE"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
47600,"NEW"," ---","normal","Branch p10","sane","lav","nfsmobile","""Ошибка пути"" при проверке подключения к расшаренной папке"
46715,"NEW"," ---","normal","Sisyphus","chromium","legion","glinkinvd","Не работает аутентификация для прокси-сервера через mate-control-center"
49007,"NEW"," ---","normal","Sisyphus","carps-cups","mcpain","mikhailnov","carps-cups имеет сломанный debuginfo"
49662,"NEW"," ---","normal","Sisyphus","cups-filters","rider","zerg","Долгий останов сервиса"
50210,"NEW"," ---","normal","Sisyphus","cups","rider","strepkovaas","Не срабатывает тест печати на принтере Pantum PT-B680 в CUPS"
40996,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","bookreader1307","Принтер Samsung ML-1641 не печатает"
42667,"NEW"," ---","normal","Sisyphus","cups-pdf","sem","alimektor","Создаёт пустую страницу с некорректным названием для некоторых принтеров"
45223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","cupsctl"
49224,"NEW"," ---","normal","Branch p10","obexd","shrek","qwetwe","Не выполняется передача файла без расширения"
48643,"NEW"," ---","normal","Sisyphus","alterator-printers","snejok","monastirskiyii","Некорректно отображаются установленные вручную драйвера в alterator-printers"
49178,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","pivkindyu","Примонтированный сетевой ресурс при выполнении команды df -h, выдает что ""сетевой ресурс временно недоступен"""
