"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33717,"NEW"," ---","normal","Sisyphus","libkrb5","sin","lav","Не включаются логи в /etc/krb5.conf"
38644,"ASSIGNED"," ---","normal","Sisyphus","libkrb5","iv","lav","Падение sssd в libkrb5 при отсутствии каталога /etc/krb5.conf.d"
31381,"REOPENED"," ---","normal","Sisyphus","libkrb5","iv","asy","1.17.1: threads.c:353: krb5int_key_register: Assertion `destructors_set[keynum] == 0' failed"
3094,"CLOSED","WONTFIX","enhancement","Sisyphus","libkrb5","ab","yurix","Unable to build many Kerberos-aware programs without KerberosIV support"
3655,"CLOSED","FIXED","major","Sisyphus","libkrb5","ab","jnk","размещение библиотек krb5 в /usr/lib/"
6109,"CLOSED","FIXED","normal","Sisyphus","libkrb5","iv","mouse","support for x86_64"
10494,"CLOSED","FIXED","normal","Sisyphus","libkrb5","iv","lav","файл /usr/lib/krb5 не принадлежит ни одному из пакетов"
13839,"CLOSED","FIXED","enhancement","Sisyphus","libkrb5","iv","mike","current branch is 1.6, and maintenance 1.5.x has newer releases"
28061,"CLOSED","FIXED","normal","Sisyphus","libkrb5","iv","amike","libkrb5: Необходимо обеспечить совместимость службы с systemd"
32760,"CLOSED","DUPLICATE","normal","Sisyphus","libkrb5","iv","rider","Затирает /etc/krb5.conf при обновлении"
35597,"CLOSED","FIXED","normal","Sisyphus","libkrb5","iv","iv","Segfault in sssd's krb5_child"
35667,"CLOSED","FIXED","major","Sisyphus","libkrb5","iv","slev","FreeIPA installation fails"
2770,"CLOSED","FIXED","major","Sisyphus","libkrb5","ab","mhz","Explicit autoconf/automake version flavors in BuildRequires"
