"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35432,"NEW"," ---","normal","Sisyphus","liferea","aris","folkraft","liferea закрывается при нажатие на свойства (Ошибка сегментирования)"
35829,"NEW"," ---","critical","Branch p8","mount","cas","a3orwpx","при загрузке ОС: mount: filesystem mounted but any subsystem operation failed: no such file or directory"
36557,"NEW"," ---","normal","Sisyphus","openssh","glebfm","legion","Не выполняется askpass в системе без xorg"
21068,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","inger","индикатор текущей раскладки"
48656,"NEW"," ---","major","Regular","gnome3","antohami","Skinxedovich","opentabletdriver конфликтует с wacom-gnome"
49240,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","is.petrov","cinnamon на wayland не подхватывает настройку раскладки от xkb"
49658,"NEW"," ---","normal","Sisyphus","obs-studio","antohami","na0m6xny","Не работает аппаратный кодировщик в OBS intel+nvidia"
49728,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не запукается графический интерфейс HP device manager в kde5 (wayland)"
39208,"NEW"," ---","minor","Branch p9","gnome-shell","aris","buratino","Расширение hidetopbar не скрывает панель Gnome-shell"
44330,"NEW"," ---","normal","Branch p10","wayland","aris","vercha","Чёрный экран при входе в сессию wayland в live-режиме на Workstation K"
46296,"NEW"," ---","normal","Sisyphus","libinput","aris","david-men","Баг с Num Lock"
47304,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","oleg","Не отображается переключение раскладки в индикаторе языка gnome-shell на wayland"
49025,"NEW"," ---","normal","Sisyphus","squeekboard","aris","oleg","Глобус -> Настройки клавиатуры отсутствует результат при нажатии на пункт"
49666,"NEW"," ---","normal","Sisyphus","gdm-data","aris","ghgh2222","gdm: отключение сессии gnome-wayland для видеокарт nvidia"
49942,"NEW"," ---","normal","Sisyphus","smile","aris","c.c.6ypo8","Не работает в KDE"
41671,"NEW"," ---","normal","Sisyphus","pidgin","arseny","ildar","fails to run on pure Wayland"
49697,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","germanmedvedev","Ошибка при поиске драйвера. Не работает с python 3.12 (RuntimeError: PyUnicode_GetSize has been removed)"
44816,"NEW"," ---","normal","Sisyphus","goldendict","cas","sysoevas","Не запускается под Wayland (Ошибка сегментации)"
45176,"NEW"," ---","normal","Sisyphus","kumir2","cas","glinkinvd","Ошибка сегментирования при запуске $ kumir2-classic"
47505,"NEW"," ---","normal","Sisyphus","hplip-gui","cas","alexander.shad","не запускается на wayland"
47506,"NEW"," ---","normal","Sisyphus","hplip-gui-autostart","cas","alexander.shad","не запускается на wayland"
