"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14779,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о подготовке диска"
14780,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о присвоении точки монтирования  фс"
14781,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о  ручном разбиении диска"
16753,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","droid","Пункты справки"
34830,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","amakeenk","Справочная информация для модуля не найдена"
37796,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Недостатки локализации программы установки OS: 3/12: Дата и время"
37797,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Справка программы установки OS не соответствует экрану 10/12: Системный пользователь"
41764,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","vercha","Требуется улучшение переводов в модуле web-альтератора Управление ключами SSL"
25062,"ASSIGNED"," ---","normal","Sisyphus","alterator-l10n","cas","ua2fgb","Спрятаны важные настройки"
28930,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-l10n","cas","mike","[FR] поправить описания полей в /users"
41747,"ASSIGNED"," ---","normal","Sisyphus","alterator-l10n","cas","sem","Не понимает кавычки в строке"
