"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33244,"NEW"," ---","enhancement","Sisyphus","vim-common","glebfm","sem","Disable bell by default"
38060,"NEW"," ---","normal","Sisyphus","vim-common","glebfm","george","~/.vim/filetype.vim читается дважды при старте"
3551,"CLOSED","WONTFIX","enhancement","Sisyphus","vim-common","glebfm","ott","новый интерпретатор в vim"
5015,"CLOSED","FIXED","minor","Sisyphus","vim-common","glebfm","raorn","Needed some tweaks in syntax/spec.vim"
5063,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","wrar","Default font for vim-gtk2"
5226,"CLOSED","FIXED","critical","Sisyphus","vim-common","glebfm","wrar","Обновление vim удаляет файлы vim-doc-ru"
5282,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","raorn","Enable python"
5343,"CLOSED","NOTABUG","enhancement","Sisyphus","vim-common","glebfm","mike","[FR] better default mail colour scheme?"
5515,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","wrar","Include vimfaq.txt"
7601,"CLOSED","FIXED","minor","Sisyphus","vim-common","glebfm","php-coder","Опечатка в pi_spec.txt"
8522,"CLOSED","FIXED","minor","Sisyphus","vim-common","glebfm","php-coder","Не полная подсветка синтаксиса файла fstab"
9496,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","vvk","[FR] Add more reasonable ft=named detection"
11987,"CLOSED","FIXED","minor","Sisyphus","vim-common","glebfm","nwtour","Не хватает опции '-p' в русском man 1 vim"
12485,"CLOSED","WONTFIX","enhancement","Sisyphus","vim-common","glebfm","php-coder","Не подсвечивает некоторые команды shell"
13915,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","evyscr","there is no vimtutor in package with man1/vimtutor.1.gz"
19158,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","azol","хорошо бы обновить файлы поддержки cmake синтаксиса"
19296,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","mike","[FR] g:is_posix by default"
19355,"CLOSED","WONTFIX","normal","Sisyphus","vim-common","glebfm","php-coder","Не подсвечивает новые макросы"
19708,"CLOSED","FIXED","minor","Sisyphus","vim-common","glebfm","ender","FR: сделать подсветку в perl.vim для regexp'ов"
23599,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","wrar","Ругань на langmap"
23831,"CLOSED","FIXED","enhancement","Sisyphus","vim-common","glebfm","prividen","Синтаксис для nginx"
25075,"CLOSED","NOTABUG","normal","Sisyphus","vim-common","glebfm","swi","не правильная подсветка макросов в rpm"
30977,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","eugine.kosenko","Собрать Vim версии 7.4[.276], чтобы обеспечить корректную работу с оболочкой Fish"
35865,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","iv","syntax/spec.vim не подсвечивает длинные CVE"
36882,"CLOSED","FIXED","critical","Sisyphus","vim-common","glebfm","vsu","CVE-2019-12735: Modelines allow arbitrary code execution"
37754,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","sem","Добавить подсветку тега vcs"
702,"CLOSED","FIXED","normal","Sisyphus","vim-common","glebfm","raorn","Objective-C *.m files are misdetected as matlab"
2283,"CLOSED","WONTFIX","minor","Sisyphus","vim-common","glebfm","raven98","Общесистемный gvimrc конфликтует с плагином mswin.vim"
41678,"CLOSED","DUPLICATE","normal","Sisyphus","vim-common","glebfm","rider","add VCS tag to specfile syntax"
