"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18019,"NEW"," ---","normal","Sisyphus","thunderbird-enigmail","cas","george","Thunderbird падает при попытке подписать вложение"
14550,"NEW"," ---","normal","Sisyphus","thunderbird-ru","legion","cas","В Thunderbird по умолчанию проверка орфографии английского текста"
18026,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lnkvisitor.ts","Падает thunderbird после работы с флешкой"
35136,"NEW"," ---","normal","Branch p8","thunderbird","cas","vercha","Thunderbird vs yopmail.com"
36788,"NEW"," ---","normal","Sisyphus","thunderbird-enigmail","cas","bip","Скачивание и запуск файлов с интернета без запроса к пользователю."
36770,"NEW"," ---","normal","Sisyphus","corebird","lamp","x84196","new version Corebird"
27034,"NEW"," ---","normal","Sisyphus","thunderbird-lightning","legion","radik","Lightning не работает"
27700,"NEW"," ---","minor","Sisyphus","tracker","nobody","ildar","build plugins: thunderbird and firefox"
20910,"NEW"," ---","enhancement","Sisyphus","thunderbird","pav","redbaron","[SOLUTION] улучшить интеграцию с окружением"
21606,"NEW"," ---","normal","Sisyphus","thunderbird","pav","redbaron","Не поддерживает Kerberos аутентификацию"
24079,"NEW"," ---","critical","Sisyphus","thunderbird","pav","valero","thunderbird 3.1.2 Не работает импорт"
24196,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","forward с кривой кодировкой"
26757,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Syntax error in all-altlinux.js"
26758,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Отключение 3d-party аддонов"
32023,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Ошибка сегментирования при вложении >2 МБ под KDE4"
33841,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно открыть ссылки из писем при пустом браузере по умолчанию"
34287,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно перетащить вложение на рабочий стол в Mate"
37838,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sjukor","Ошибка шифрования пароля OAut2 Thunderbird"
32488,"NEW"," ---","normal","Sisyphus","xorg-dri-intel","shrek","rider","после обновления thunderbird тормозит работа с почтой в списках"
46573,"NEW"," ---","major","Sisyphus","openfodder","arbars","lakostis","Не работает пока не скопировать -data в .openfodder"
39625,"NEW"," ---","normal","Branch p8","firebird-server-superserver","cas","shevtsov.anton","стартовый SysV скрипт нерабочий."
39875,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vercha","Мастер -> Источники данных адресов -> Thuderbird, файл не может быть загружен"
44922,"NEW"," ---","normal","Sisyphus","thunderbird","cas","galilley","thunderbird отсутсвует для архитектуры armh"
50265,"NEW"," ---","normal","Sisyphus","bird","crux","arseny","update bird to 2.15"
49627,"NEW"," ---","normal","Sisyphus","alterator-kiosk","mcpain","velichkosp","alterator-kiosk не открывает Yandex-Browser/Thunderbird при выбранном профиле"
39260,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Звуковой сигнал о приходе почты не воспроизводится в настройках почты"
39688,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не работает кнопка ""Электронная почта""  при определенных условиях."
39689,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не очищается поле поиска после перезапуска"
40015,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Создать сообщение -> проверка орфографии по умолчанию на английском"
41249,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lepata","Дублируется строка в окне настройки имеющейся уч.записи"
43567,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Ошибочное назначение браузера по умолчанию при открытии ссылки из email в Thunderbird"
43822,"NEW"," ---","normal","Sisyphus","thunderbird","pav","zerg","thunderbird-wayland не нужен"
45759,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kiriukhinaaa","Некорректное отображение текста в окне уведолмления ImportExportTool NG в thunderbird."
47866,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","не работает quick filter с русским языком"
47867,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","сильно тормозит интерфейс"
48321,"NEW"," ---","normal","Sisyphus","thunderbird","pav","strepkovaas","Не воспроизводится звук уведомлений о приходе почты на MATE"
48425,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа инструментов в thunderbird: ошибки при повторном добавлении инструментов Удалить/Правка"
49609,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","thunderbird: Нет поиска Яндекс по умолчанию"
49612,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","При наличии в автозапуске на MATE + ""запоминать запущенные приложения"" при входе открывается 2 экземпляра"
49711,"NEW"," ---","normal","Sisyphus","thunderbird","pav","tatyana","Некорректное поведение при настройке вручную в thunderbird"
