"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19727,"NEW"," ---","normal","Sisyphus","openldap-servers","boyarsh","combr","glibc detected - invalid pointer in slapacl"
31713,"NEW"," ---","blocker","Sisyphus","openldap-servers","boyarsh","glebus","неверные ссылки на сертификаты при настройке LDAP/Kerberos ""домена"" штатными средствами альтератора"
32388,"NEW"," ---","major","Sisyphus","openldap-servers","boyarsh","imz","log socket is created with wrong name and perms by rpm -i"
40136,"NEW"," ---","normal","Sisyphus","openldap-servers","boyarsh","egor","slapd не работает в LXC-контейнере"
29315,"ASSIGNED"," ---","normal","Sisyphus","openldap-servers","boyarsh","slchess","нет slapo-sssvlv"
8241,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","yurix","Please add support for GSSAPI to slapd chroot"
11861,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","vvk","Копирует в чрут не все конфиги"
11879,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","erthad","неправильный владелец пользователя в чруте"
12305,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","boris","не работает init.d скрипт"
12492,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","vvk","ALT Linux Security packaging Policy violation"
13409,"CLOSED","WONTFIX","enhancement","Sisyphus","openldap-servers","boyarsh","raorn","Move slappaswd to -clients subpackage"
14701,"CLOSED","NOTABUG","enhancement","Sisyphus","openldap-servers","boyarsh","lav","Несоответствие название пакета названию сервиса"
4029,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","migor","taf","При пустом каталоге /var/lib/ldap/bases невозможно произвести обновление"
4036,"CLOSED","DUPLICATE","normal","Sisyphus","openldap-servers","migor","ott","errror when installing openldap-servers-2.1.30-alt1"
4057,"CLOSED","NOTABUG","normal","Sisyphus","openldap-servers","migor","alex_sinister","ERROR Starting slapd service"
3492,"CLOSED","FIXED","major","Sisyphus","openldap-servers","vserge","mike","ldapadd crashes remote slapd (2.1.25)"
3751,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","vserge","migor","Сервер работает от пользователя root"
4820,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","vserge","dlebkov","Неполное копирование /etc/openldap в chroot-jail"
4908,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","vserge","migor","slappasswd"
4968,"CLOSED","FIXED","minor","Sisyphus","openldap-servers","vserge","biomassa","В конфиге /etc/sysconfig/ldap пример значения SLAPDURLLIST заключить в ещё одни двойные кавычки"
5200,"CLOSED","FIXED","critical","Sisyphus","openldap-servers","vserge","serpiph","Ошибка в поиске TLS сертификатов"
5332,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","vserge","crux","userPassword не защищён от чтения в дефолтной настройке"
5566,"CLOSED","FIXED","major","Sisyphus","openldap-servers","vserge","dlebkov","slapd can't start with default config from package"
8578,"CLOSED","WONTFIX","minor","Sisyphus","openldap-servers","vserge","gns","slappasswd included in openldap-servers, but is needed on client hosts"
9024,"CLOSED","NOTABUG","minor","Sisyphus","openldap-servers","vserge","dlebkov","Defaults in DB_CONFIG"
20271,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","boyarsh","ldv","slapd: unable to dlopen /usr/lib64/sasl2/libsasldb.so"
20392,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","boyarsh","ldv","syslogging is broken due to missing Requires: /etc/syslog.d"
27895,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","boyarsh","cas","Стриппается slapd для debuginfo"
31711,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","boyarsh","glebus","неверный формат аргументов slapd, препятствующий запуску"
32217,"CLOSED","WORKSFORME","blocker","Sisyphus","openldap-servers","boyarsh","glebus","демон slapd не стартует с опциями по умолчанию"
34023,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","ldv","snejok","Не работает SLAPDURLLIST=""'ldapi:///'"""
31712,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","sem","glebus","неверные параметры в slapd.conf при конфигурации LDAP/Kerberos ""домена"""
5142,"CLOSED","FIXED","minor","Sisyphus","openldap-servers","vserge","dmitry","Ошибка в slapd.conf"
5930,"CLOSED","DUPLICATE","major","Sisyphus","openldap-servers","vserge","dmitry","slapd initscript not adjusting environment for slapd"
199,"CLOSED","WONTFIX","minor","Sisyphus","openldap-servers","boyarsh","vserge","service reload stop slapd"
1027,"CLOSED","FIXED","minor","Sisyphus","openldap-servers","vserge","dlebkov","Config and schema files issue"
1592,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","vserge","migor","В дефолтной конфигурации включена схема nadf которой нет в пакете"
1593,"CLOSED","FIXED","normal","Sisyphus","openldap-servers","vserge","migor","Дефолтный конфигурационный файл некорректен"
5574,"CLOSED","FIXED","enhancement","Sisyphus","openldap-servers","vserge","dlebkov","SLURPD - more than one LDAP suffix with replogfile"
