"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34273,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zenin_o","Импортировать TDE R14 (развитие KDE3) из репозитория для RHEL7?"
34469,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","alexsd","Estonian digital signature application"
34536,"NEW"," ---","critical","New/proposed packages","В Autoimports","viy","pieter.gildenhuys","TSO bug in older Netronome NFP firmware"
37179,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","activatesetup654","Get started with Norton security by visiting and entering the unique Norton product key."
38929,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","ivolgin","Импортировать Zanchin/Renku"
41304,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","gbIMoBou","Драйвер для устройств ввода от Logitech"
41607,"NEW"," ---","enhancement","New/proposed packages","В Autoimports","viy","ildar","wofi from FC"
43193,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","nrbrtx","запрос пакета cpu-checker для p9 и p10"
49045,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zseed","Не работает клавиатура на ноутбуке Asus Expertbook B1502CGA"
49445,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","gas022","Прошу собрать для p10 и добавить в репозиторий программу для умного дома domoticz"
30440,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","grenka","nrbrtx","tortoisehg and tortoisehg-nautilus packages are missed in ALT Linux p7"
30691,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","ildar","[autoimport] OpenLP"
31059,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","mfiskov","fusioninventory-agent"
31518,"CLOSED","FIXED","enhancement","New/proposed packages","В Autoimports","viy","imz","autoimport alpine from Fedora"
31649,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","ildar","drwright please"
31656,"CLOSED","WONTFIX","normal","New/proposed packages","В Autoimports","viy","mikhailnov","Realtime ядро нужно"
33318,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","a.karlovskiy","Собрать свежую версию xrdp"
34088,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","lex.shen","перенести из autoimports perl-Sys-CPU"
34089,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","lex.shen","перенести из autoimports perl-Sys-MemInfo"
34090,"CLOSED","NOTABUG","normal","New/proposed packages","В Autoimports","viy","lex.shen","перенести из autoimports SweetHome3D"
34758,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","avsemenov","x2goserver"
35156,"CLOSED","FIXED","enhancement","New/proposed packages","В Autoimports","viy","mike","pdftk/java (без gcj)"
35508,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","aborodin","Add asbru-cm"
35634,"CLOSED","FIXED","enhancement","New/proposed packages","В Autoimports","viy","ildar","openjfx"
35995,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","zah","Modern XMPP (""Jabber"") Chat Client using GTK+/Vala"
37109,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","bystrov.arterm","rawgl - Воссоздание движка Another World/Out of This World"
48208,"CLOSED","FIXED","normal","New/proposed packages","В Autoimports","viy","irinanovop","родительский контроль"
