"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25318,"CLOSED","FIXED","minor","Sisyphus","enlightenment","aris","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25362,"CLOSED","FIXED","minor","Sisyphus","0ad-data","at","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25316,"CLOSED","WONTFIX","minor","Sisyphus","caudium","boris","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25315,"CLOSED","FIXED","blocker","Sisyphus","lazarus","cas","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-ms"
25348,"CLOSED","WONTFIX","minor","Sisyphus","bjs","cas","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25352,"CLOSED","WONTFIX","minor","Sisyphus","salasaga","crux","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25354,"CLOSED","FIXED","minor","Sisyphus","xmoto","dans","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25320,"CLOSED","FIXED","minor","Sisyphus","libprojectM","drool","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25361,"CLOSED","WONTFIX","minor","Sisyphus","freeorion-data","dubrsl","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25325,"CLOSED","FIXED","minor","Sisyphus","lightyears","george","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25336,"CLOSED","FIXED","minor","Sisyphus","kartofel","george","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25338,"CLOSED","DUPLICATE","minor","Sisyphus","pushover","george","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25342,"CLOSED","WONTFIX","minor","Sisyphus","phatch","george","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25343,"CLOSED","DUPLICATE","minor","Sisyphus","zaz-data","george","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25317,"CLOSED","FIXED","minor","Sisyphus","python-module-Reportlab","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25326,"CLOSED","FIXED","minor","Sisyphus","imgv","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25327,"CLOSED","FIXED","minor","Sisyphus","python-module-matplotlib","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакетах шрифтов"
25328,"CLOSED","FIXED","minor","Sisyphus","PokerTH","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25349,"CLOSED","FIXED","minor","Sisyphus","briquolo","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25350,"CLOSED","FIXED","minor","Sisyphus","hedgewars","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25353,"CLOSED","FIXED","minor","Sisyphus","stellarium","grenka","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25321,"CLOSED","FIXED","minor","Sisyphus","python-module-pycaptcha","imz","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25334,"CLOSED","FIXED","minor","Sisyphus","bombono-dvd","imz","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25332,"CLOSED","FIXED","minor","Sisyphus","lyx","lakostis","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-reduce или fonts-ttf-latex-xft"
25324,"CLOSED","WONTFIX","minor","Sisyphus","freevo","lav","solo","Содержит файлы шрифтов, содержащиеся в пакетах шрифтов"
25347,"CLOSED","WONTFIX","minor","Sisyphus","mygui","lvol","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25319,"CLOSED","FIXED","minor","Sisyphus","netwalk","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25330,"CLOSED","FIXED","minor","Sisyphus","tome","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25331,"CLOSED","FIXED","minor","Sisyphus","vnstatPHP","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25333,"CLOSED","FIXED","minor","Sisyphus","elmerfem","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25339,"CLOSED","FIXED","minor","Sisyphus","tuxpaint","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25364,"CLOSED","FIXED","minor","Sisyphus","pgfouine","nobody","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25335,"CLOSED","WONTFIX","minor","Sisyphus","scim-doc","oddity","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25351,"CLOSED","FIXED","minor","Sisyphus","neverball","oddity","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25340,"CLOSED","WONTFIX","minor","Sisyphus","vlc-interface-skins2","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25355,"CLOSED","FIXED","minor","Sisyphus","xye","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25365,"CLOSED","FIXED","minor","Sisyphus","scourge-data","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu-lgc"
25366,"CLOSED","NOTABUG","minor","Sisyphus","kodi-data","sbolshakov","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25322,"CLOSED","WONTFIX","minor","Sisyphus","cacti-plugin-weathermap","shaba","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25323,"CLOSED","FIXED","minor","Sisyphus","eGroupWare-projectmanager","solo","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25367,"CLOSED","NOTABUG","minor","Sisyphus","zabbix-phpfrontend-engine","taf","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25329,"CLOSED","FIXED","minor","Sisyphus","xpilot-ng","viy","solo","Содержит файлы шрифтов, содержащиеся в пакетах шрифтов"
25337,"CLOSED","FIXED","minor","Sisyphus","ppracer","vseleznv","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25341,"CLOSED","WORKSFORME","minor","Sisyphus","eigen2","zerg","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25344,"CLOSED","FIXED","minor","Sisyphus","glpi","zidex","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25363,"CLOSED","WONTFIX","minor","Sisyphus","munin","zver","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
