bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11239,"NEW"," ---","normal","Sisyphus","squid","shaba","liks","Squid user is not in winbind group"
32499,"NEW"," ---","normal","Sisyphus","squid","shaba","gbIMoBou","squid не работает в альт-контейнере LXC"
35554,"NEW"," ---","enhancement","Sisyphus","squid","shaba","asy","Выделить squid-helpers-samba из helpers"
41562,"NEW"," ---","normal","Sisyphus","squid","shaba","asy","4.15-alt1: invalid error detail name: SQUID_TLS_ERR_ACCEPT"
48045,"NEW"," ---","normal","Sisyphus","squid","shaba","andrew","ERROR: ... Unknown authentication scheme 'ntlm'."
14629,"ASSIGNED"," ---","enhancement","Sisyphus","squid","shaba","skompan","file descriptor limits"
22899,"ASSIGNED"," ---","normal","Sisyphus","squid","shaba","erthad","неверно работает логирование в syslog"
4330,"CLOSED","FIXED","critical","Sisyphus","squid","kt","rychka","Buffer Overflow Vulnerability in Squid NTLM Authentication Helper"
3132,"CLOSED","NOTABUG","major","Sisyphus","squid","kt","pilot","reload fails"
4182,"CLOSED","FIXED","major","Sisyphus","squid","kt","combr","Squid + winbind = unsecure permissions"
4983,"CLOSED","FIXED","major","Sisyphus","squid","kt","raorn","squid_ldap_auth alway success"
4985,"CLOSED","FIXED","minor","Sisyphus","squid","kt","raorn","Wrong BuildRequires"
14523,"CLOSED","NOTABUG","critical","Sisyphus","squid","ktirf","cas","Нет совместимости Squid с ОСФ"
3931,"CLOSED","FIXED","normal","Sisyphus","squid","pilot","sysadmin","Зависание Squid при влючённой NTLM-авторизации. Лечится только перезапуском. При работе с IP-based авторизацией никаких проблем."
4817,"CLOSED","WONTFIX","minor","Sisyphus","squid","pilot","dketov","Хелперы аутентификации/авторизации wb_* не работают с текущим samba winbind API"
5204,"CLOSED","FIXED","blocker","Sisyphus","squid","pilot","combr","ntlm authentification causes tio segfault"
5536,"CLOSED","FIXED","major","Sisyphus","squid","pilot","serpiph","Временами получаю ошибку ""FATAL: Received Segment Violation...dying"""
5616,"CLOSED","WORKSFORME","enhancement","Sisyphus","squid","pilot","evseev","Squid should register its MIB on net-snmp install"
5707,"CLOSED","FIXED","major","Sisyphus","squid","pilot","raorn","wbinfo_group.pl не понимает группы с пробелами (напр. DOMAIN\Domain Admins)"
5767,"CLOSED","WORKSFORME","blocker","Sisyphus","squid","pilot","raorn","squid-2.5.STABLE7-config.patch ломает вызов setgroups(2)"
6307,"CLOSED","FIXED","enhancement","Sisyphus","squid","pilot","dfo","реорганизация squid"
7062,"CLOSED","FIXED","normal","Sisyphus","squid","pilot","at","squid: fix dependency on shellwords.pl"
8551,"CLOSED","FIXED","enhancement","Sisyphus","squid","pilot","ildar","дополнительный ACL: max_body_size"
10007,"CLOSED","FIXED","minor","Sisyphus","squid","pilot","azol","ссылка в FAQ на chpasswd.cgi"
10593,"CLOSED","WONTFIX","minor","Sisyphus","squid","shaba","bga","Плавный переезд конфига"
11585,"CLOSED","NOTABUG","normal","Sisyphus","squid","shaba","rider","после установки в ve squid не работает"
12919,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","lakostis","Build with epoll for IO loop"
12920,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","lakostis","Broken ntlm auth with new squid 2.6"
13418,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","at","сквид неудачно распилен"
19287,"CLOSED","NOTABUG","normal","Sisyphus","squid","shaba","ruslandh","в 64-битной архитектуре файлы libexecdir расположены неправильно"
20375,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","rider","tproxy"
20723,"CLOSED","FIXED","minor","Sisyphus","squid","shaba","erthad","нет зависимостей на версию своих пакетов"
20840,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","redbaron","[PATCH] strip kerberos realm from user name option for unix_group helper"
22869,"CLOSED","FIXED","blocker","Sisyphus","squid","shaba","ldv","CVE-2010-0308: squid DoS in DNS handling"
23097,"CLOSED","FIXED","critical","Sisyphus","squid","shaba","combr","assertion failed: store_client.cc:430 squid crashes"
23206,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","vvk","[FR] New version / ipv6 support"
27329,"CLOSED","WORKSFORME","critical","Sisyphus","squid","shaba","serpiph","Сервер 3.1.17 и выше падает при использовании acl external"
27766,"CLOSED","WONTFIX","enhancement","Sisyphus","squid","shaba","anubix","enable Internal Redirector"
28266,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","swopster","Отсутствие каталогов с файлами переводов ошибок"
29236,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","mav","Некорректная остановка squid"
29914,"CLOSED","FIXED","enhancement","Sisyphus","squid","shaba","taf","Обновиться до ветки 3.4"
30011,"CLOSED","WORKSFORME","normal","Sisyphus","squid","shaba","andrey","Запрос на сборку"
30031,"CLOSED","FIXED","critical","Sisyphus","squid","shaba","week","Не работает CONNECT"
30032,"CLOSED","FIXED","blocker","Sisyphus","squid","shaba","serpiph","Не работают шифрованные соединения"
30040,"CLOSED","FIXED","enhancement","Sisyphus","squid","shaba","taf","FR: собрать с опцией --with-filedescriptors=65536"
31812,"CLOSED","FIXED","critical","Sisyphus","squid","shaba","zerg","Ошибка при обновлении"
33272,"CLOSED","NOTABUG","normal","Sisyphus","squid","shaba","nekapitan2009","Последние несколько лет наблюдается исчезновение"
36467,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","aen","Обновить squid"
640,"CLOSED","FIXED","minor","Sisyphus","squid","kt","dalex","в squid отсутствует утилита pinger"
1051,"CLOSED","FIXED","enhancement","Sisyphus","squid","kt","vyt","squid - chown /var/spool/squid"
1607,"CLOSED","FIXED","minor","Sisyphus","squid","kt","vserge","нужно поправить зависимость от autoconf"
2482,"CLOSED","FIXED","enhancement","Sisyphus","squid","kt","alexey_borovskoy","squid-2.5-stable2"
2684,"CLOSED","FIXED","normal","Sisyphus","squid","kt","master","Увеличить количество файлдескрипторов"
2717,"CLOSED","FIXED","minor","Sisyphus","squid","kt","master","leading spaces break detecting cache location"
3791,"CLOSED","FIXED","enhancement","Sisyphus","squid","kt","combr","wanted new squid!"
1491,"CLOSED","FIXED","normal","Sisyphus","squid","pilot","dlebkov","Missing man-pages for helpers."
2713,"CLOSED","FIXED","minor","Sisyphus","squid","pilot","rcc-of","Неправильный $SAMBAPREFIX в /usr/lib/squid/smb_auth"
47423,"CLOSED","FIXED","normal","Sisyphus","squid","egori","glinkinvd","Невозможно получить доступ к cache manager из под squidclient"
1629,"CLOSED","FIXED","enhancement","Sisyphus","squid","kt","migor","Нужно добавить настрйки для работы клиентов jabber через прокси"
3157,"CLOSED","FIXED","minor","Sisyphus","squid","pilot","mike","default ICP setup insecure?"
46412,"CLOSED","NOTABUG","enhancement","Sisyphus","squid","shaba","a.lukyanov","version update to 5.9"
46511,"CLOSED","FIXED","enhancement","Sisyphus","squid","shaba","a.lukyanov","version update to 5.9"
1456,"CLOSED","FIXED","major","Sisyphus","squid","week","week","Uncorrect paths v.2.5.STABLE1"
