"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
803,"CLOSED","FIXED","normal","Sisyphus","gabber","mhz","mhz","Shut up debugging output"
876,"CLOSED","NOTABUG","minor","Sisyphus","gabber","mhz","migor","Имеется зависимость на xmms"
925,"CLOSED","FIXED","normal","Sisyphus","gabber","mhz","vyt","gabber - lost requires of openssl"
627,"CLOSED","NOTABUG","minor","Sisyphus","gabber","vyt","vyt","libxml-devel must be added to buildrequires"
742,"CLOSED","NOTABUG","major","Sisyphus","gabber","vyt","maxp","gabber-0.8.7 часто падает после неуспешных попыток соединиться с транспортом"
743,"CLOSED","NOTABUG","enhancement","Sisyphus","gabber","vyt","maxp","no way to cancel stalled login sequence"
752,"CLOSED","NOTABUG","critical","Sisyphus","gabber","vyt","maxp","поле очередного краша в .Gabber-spool остался файлик, который не удаляется и вызывает краш при закрытии gabber\'а"
403,"CLOSED","FIXED","critical","Sisyphus","gabber","mhz","maxp","gabber 0.8.6  падает после загрузки ростера с jabber.ru"
585,"CLOSED","FIXED","minor","Sisyphus","gabber","mhz","ujo","Не восстанавливает статус Docklet"
1915,"CLOSED","FIXED","minor","Sisyphus","gabber","mhz","rider","gabber-0.8.7.12-alt0.4 не пересобирается"
2290,"CLOSED","FIXED","enhancement","Sisyphus","gabber","mhz","vanyaz","Russian translation not exact"
