"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30449,"NEW"," ---","normal","Sisyphus","ppp","mike","eugine.kosenko","При запуске `ifup ppp' связь устанавливается и тут же обрывается"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
32156,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires doesn't go into command substitution"
32886,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm --checksig (ОТСУТСТВУЮТ КЛЮЧИ: (SHA1) DSA#2adbeae5 GPG#2adbeae5)"
33487,"NEW"," ---","normal","Sisyphus","bash3","placeholder","imz","buggy treatment of curly braces after pipe if it should fail"
35599,"NEW"," ---","normal","Sisyphus","bash3","placeholder","imz","bash3 -e fails to abort after an error in a while-loop after a pipe"
37272,"NEW"," ---","normal","Sisyphus","sh4","placeholder","lav","Определение переменной для конкретной функции перезаписывает значение глобально"
23798,"NEW"," ---","normal","Sisyphus","etcnet","sem","dubrsl","При service network restart очищаются arp и не восстанавливаются."
33576,"NEW"," ---","normal","Sisyphus","bash-completion-systemd","shaba","rider","compopt command not found"
39093,"NEW"," ---","normal","Sisyphus","bash4","placeholder","lav","Не определяются функции из подключаемых файлов"
39117,"NEW"," ---","major","Sisyphus","bash","placeholder","vt","bash --rpm-requires: syntax error near unexpected token `newline'"
39838,"NEW"," ---","normal","Sisyphus","bash4","placeholder","vseleznv","bash truncates ~/.bash_history to 9999 lines despite of $HISTFILESIZE"
42268,"NEW"," ---","normal","Альт Сервер","Ошибки работы","placeholder","d.pehterev","не отображает информацию об ошибке запуска программы"
42605,"NEW"," ---","normal","Sisyphus","bash4","placeholder","jqt4","Нужно добавить диагностическое сообщение об отсутствии интерпретатора ELF"
28628,"ASSIGNED"," ---","major","Sisyphus","vzctl","andy","ldv","vzctl lost important ALT features since 3.0.24.2-alt1"
34688,"ASSIGNED"," ---","normal","Sisyphus","perl-DistroMap","viy","alexey","Неправильная работа distromap-db-query-binary-name"
33577,"REOPENED"," ---","normal","Sisyphus","bash-completion-util-linux","legion","rider","compopt command not found"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
