"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14293,"NEW"," ---","enhancement","Sisyphus","alterator-net-general","inger","hiddenman","[usability] Пустые файлы конфигурации etcnet с комментариями для новых интерфейсов"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
34397,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","asy","Обновить до 4.14 (rich dependencies support)"
27747,"NEW"," ---","normal","Sisyphus","etcnet","sem","cas","Передача параметров ethtool -K"
31196,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","std-def-3.14.48, e1000e 0000:00:19.0 eth0: Reset adapter unexpectedly"
38844,"NEW"," ---","normal","Branch p9","kernel-image-std-def","boyarsh","desmond","Отсутсвует информация о версии ядра"
49959,"NEW"," ---","normal","Sisyphus","libteam","sem","amakeenk","Ошибка NoSuchDev при удалении интерфейса из team"
38535,"NEW"," ---","normal","Sisyphus","origin-sdn-ovs","shaba","amakeenk","Файловые конфликты с пакетом cni-plugins"
45226,"NEW"," ---","major","Sisyphus","etcnet","shaba","nixtrian","initconf: не сохраняет текущий конфиг в /etc/net/ifaces для типа сетевой карты с именем, отличным от eth*"
49625,"NEW"," ---","normal","Branch p10","systemd","shaba","ov","systemd-oomd прерывает консольную сессию при обновлении KWST 10.2.1 при ОЗУ=4 Гб и небольшом SWAP (в профиле по умолчании)"
39143,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","mattaku","Отсутвует информация о версии прошивки (firmware version)"
25709,"REOPENED"," ---","major","Branch p6","kernel-image-std-def","aspsk","rom_as","Сломан драйвер asix"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
