"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48922,"NEW"," ---","normal","Team Accounts","join","glebfm","alekseevamo","[1.3] join alxvmr@"
49191,"NEW"," ---","normal","Team Accounts","join","glebfm","malinuskeshar","join sasha@"
49317,"NEW"," ---","normal","Team Accounts","join","glebfm","m79054050200","join jsore@"
49575,"NEW"," ---","normal","Team Accounts","join","glebfm","infagot","[1.3] join arzdez@"
49849,"NEW"," ---","normal","Team Accounts","join","glebfm","martynenkoeo","[2.0] join enimalojd@"
50397,"NEW"," ---","normal","Team Accounts","join","glebfm","swerg.work","[1.3] join swerg@"
50539,"NEW"," ---","normal","Team Accounts","join","glebfm","mr.shad","Заявка на присоединение к команде"
37407,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","zah","[3.5] join zah@"
38652,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","smv846","[3.5] join alenka@"
43997,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","sova","[3.6] join sova@"
45841,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","fokanovama","[2.3] join mari@"
48868,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","antoneot64","[2.3] join antoneot64@"
39627,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaf","[3.6] join kaf@"
39691,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","yaroslav.karpov.2016","[3.6] join hellkar@"
39874,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","august7147","[3.6] join august@"
40370,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","antoniopost","[2.3] join antpro@"
40829,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","sa","[3.6] join sav@"
40999,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","balbes-150","[3.6] join balbes150@"
41139,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","ytinka7","[4.2] join respublica@"
41159,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kdy","[3.6] join kdy@"
42475,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kovalev.temp","[4.0] join kovalev@"
42532,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","iakuninaa","[3.5] join iakuninaa@"
42533,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","vcong15","[4.2] join vcong@"
42540,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","lefty","[1.3] join rst@"
43172,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaa","[4.0] join kaa@"
43285,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","nrbrtx","[4.2] join snk@"
43409,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","alimektor","[3.6] join alimektor@"
