"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29404,"NEW"," ---","normal","Sisyphus","gdal","cas","enp","Прошу собрать новую версию"
12605,"CLOSED","DUPLICATE","critical","Sisyphus","gdal","cas","boyarsh","в -devel пакет не попадают .h файлы"
16875,"CLOSED","FIXED","blocker","Sisyphus","gdal","cas","syatskevich","Вместо нормальных бинарников упакованы временные враппер скрипты от libtool"
17647,"CLOSED","DUPLICATE","normal","Sisyphus","gdal","cas","chuma777","Зависимости и библиотеки"
20242,"CLOSED","FIXED","normal","Sisyphus","gdal","cas","rider","Обновить до новой версии"
23397,"CLOSED","FIXED","normal","Sisyphus","gdal","evyscr","belanchuk","Не запускается ogr2ogr"
38911,"CLOSED","FIXED","normal","Sisyphus","gdal","cas","viy","gdal: update to 3.1.2"
40327,"CLOSED","FIXED","critical","Sisyphus","gdal","cas","aen","Сломалась сборка gdal"
49422,"CLOSED","FIXED","enhancement","Sisyphus","gdal","cas","iqqator","Добавить к этому пакету модуль Python (pygdal)"
50577,"CLOSED","DUPLICATE","normal","Sisyphus","gdal","cas","alexei.mezin","Ошибка упаковки пакета"
