bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4833,"CLOSED","FIXED","blocker","Sisyphus","MPlayer","week","andrey.brindeew","MPlayer-1.0-alt12.pre5 not installable"
18495,"CLOSED","FIXED","enhancement","Sisyphus","MPlayer","ender","alexei.mezin","FR: добавить поддержку nVidia VDPAU"
9979,"CLOSED","FIXED","minor","Sisyphus","MPlayer","led","icesik","remove libpolypaudio-devel from BuildRequires in MPlayer spec file"
3705,"CLOSED","DUPLICATE","critical","Sisyphus","MPlayer","week","spider","MPlayer падает при смене скинов"
3706,"CLOSED","FIXED","critical","Sisyphus","MPlayer","week","spider","MPlayer падает при смене скинов"
3952,"CLOSED","FIXED","blocker","Sisyphus","MPlayer","week","slava","Не хватает поддержки DVB устройств"
3983,"CLOSED","NOTABUG","normal","Sisyphus","MPlayer","week","serge.polkovnikov","Не в той папке ищет win32 кодеки"
4108,"CLOSED","WONTFIX","normal","Sisyphus","MPlayer","week","wrar","Compile fails with --disable network"
4509,"CLOSED","FIXED","blocker","Sisyphus","MPlayer","week","slava","Сборку Mplayer необходимо выполнять при установленных заголовках драйверов DVB"
4565,"CLOSED","FIXED","normal","Sisyphus","MPlayer","week","serge.polkovnikov","При выводе звука через arts заикается каждые 5-10 секунд"
4857,"CLOSED","NOTABUG","normal","Sisyphus","MPlayer","week","antimirov","В mplayer -ao arts не работает звук"
5011,"CLOSED","WORKSFORME","normal","Sisyphus","MPlayer","week","d.g.samsonenko","Mplayer, alsa output & error message about /dev/mixer"
5716,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","sass","Пропал fbdev"
5907,"CLOSED","FIXED","normal","Sisyphus","MPlayer","week","dfo","Зависимости от menu не хватает"
6248,"CLOSED","FIXED","normal","Sisyphus","MPlayer","week","genix","MPlayer собирается без поддержки v4l"
6331,"CLOSED","FIXED","normal","Sisyphus","MPlayer","week","mithraen","Собрано без поддержки Theora"
6429,"CLOSED","FIXED","normal","Sisyphus","MPlayer","week","mithraen","Собирается без поддержки jack"
7375,"CLOSED","NOTABUG","normal","Sisyphus","MPlayer","week","swi","no sound while play ogm files"
7784,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","lakostis","Missing dependency to bio2jack for proper jack support"
8382,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","php-coder","Переместить man mencoder в соответствующий пакет"
9862,"CLOSED","FIXED","major","Sisyphus","MPlayer","week","sbolshakov","weird alias on mplayer"
21722,"CLOSED","FIXED","blocker","Sisyphus","MPlayer","led","swi","пересобрать без libfaac"
22537,"CLOSED","FIXED","major","Sisyphus","MPlayer","led","lex","Не подавляет скринсейвер КДЕ4"
34512,"CLOSED","WORKSFORME","normal","Sisyphus","MPlayer","led","zerg","Не играет потоки https:/"
35031,"CLOSED","FIXED","normal","Sisyphus","MPlayer","led","lav","Не собран с системным ffmpeg"
24685,"CLOSED","FIXED","normal","Sisyphus","MPlayer","nobody","queq","Отвалилось воспроизведение видео драйверами gl и gl2 в MPlayer"
26349,"CLOSED","NOTABUG","critical","Sisyphus","MPlayer","vseleznv","glebus","SIGSEGV при различных операциях"
30778,"CLOSED","FIXED","major","Sisyphus","MPlayer","vseleznv","glebus","дефектная версия библиотеки?"
32975,"CLOSED","FIXED","normal","Sisyphus","MPlayer","vseleznv","alabar2015","Просьба обновить mplayer"
35501,"CLOSED","FIXED","normal","Sisyphus","MPlayer","vseleznv","timon1418","Сборка Mplayer из upstream SVN-репозитория"
1507,"CLOSED","FIXED","major","Sisyphus","MPlayer","week","aris","vidix drivers in wrong place"
7376,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","kopilo4ka","mencoder, отрицательный размер больших файлов"
10187,"CLOSED","NOTABUG","blocker","Sisyphus","MPlayer","led","rider","не отображает русские субтитры"
1873,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","vv_dyadichev","russian messages unreadable in cp1251 locale"
2037,"CLOSED","FIXED","major","Sisyphus","MPlayer","week","slava","Mplayer в Бете не воспроизводит DVD!"
2070,"CLOSED","FIXED","major","Sisyphus","MPlayer","week","sass","MPlayer в icewm не переключается в полноэкранный ражим отображения."
2113,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","homyakov","MPlayer packages without esound suport"
22318,"CLOSED","WORKSFORME","enhancement","Sisyphus","MPlayer","led","kopilo4ka","обрезает показ тэгов"
40102,"CLOSED","FIXED","normal","Sisyphus","MPlayer","led","aen","Прошу исправить сборку"
1793,"CLOSED","FIXED","enhancement","Sisyphus","MPlayer","week","egor","Missing dependencies"
2126,"CLOSED","FIXED","enhancement","Sisyphus","MPlayer","week","slava","Постоянно накапливающиеся на экране окошки с жалобами"
2231,"CLOSED","FIXED","minor","Sisyphus","MPlayer","week","sass","wrong filelocations"
2232,"CLOSED","FIXED","enhancement","Sisyphus","MPlayer","week","sass","Документация."
2694,"CLOSED","FIXED","enhancement","Sisyphus","MPlayer","week","mouse","Support for DXR3"
7365,"CLOSED","NOTABUG","enhancement","Sisyphus","MPlayer","week","kopilo4ka","mencoder под kernel-smp"
