bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8828,"ASSIGNED"," ---","normal","Sisyphus","aumix","nobody","vasy","aumix-minimal игнорирует опцию -f"
3604,"CLOSED","DUPLICATE","normal","Sisyphus","aumix","ldv","spider","aumix перевод"
3300,"CLOSED","FIXED","normal","Sisyphus","aumix","mike","dim","Не переведены пункты меню: load, save, quit"
3798,"CLOSED","WONTFIX","minor","Sisyphus","aumix","mike","pilot","странный aumix/gtk2"
7700,"CLOSED","FIXED","normal","Sisyphus","aumix","mike","george","Wrong diagnostic i18n in aumix-gtk 2.8"
8070,"CLOSED","WORKSFORME","normal","Sisyphus","aumix","mike","george","Не работает в UNICODE-ной консоли"
9350,"CLOSED","FIXED","normal","Sisyphus","aumix","mike","zerg","лишний пункт menu"
11759,"CLOSED","FIXED","normal","Sisyphus","aumix","mike","viy","GUI window is not launched"
23600,"CLOSED","FIXED","normal","Sisyphus","aumix","mike","aen","прошу собрать новую версию"
3043,"CLOSED","FIXED","normal","Sisyphus","aumix","rider","mike","missing aumix-minimal"
368,"CLOSED","FIXED","enhancement","Sisyphus","aumix","nobody","zerg","aumix + KDE"
558,"CLOSED","FIXED","normal","Sisyphus","aumix","nobody","mike","aumix в CP1251 выдает подписи бНОПНЕЙ"
854,"CLOSED","WONTFIX","enhancement","Sisyphus","aumix","nobody","mike","non-zero levels for aumix by default?"
855,"CLOSED","FIXED","enhancement","Sisyphus","aumix","nobody","mike","non-zero levels for aumix by default?"
859,"CLOSED","FIXED","minor","Sisyphus","aumix","nobody","mike","бНОПНЯ в ru_RU.CP1251"
1160,"CLOSED","FIXED","enhancement","Sisyphus","aumix","nobody","evgueni","не плохо бы, чтобы aumix при запуске автоматом уровень звука выставлял"
1852,"CLOSED","FIXED","minor","Sisyphus","aumix","nobody","rider","aumix не пересобирается"
