bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5768,"CLOSED","FIXED","normal","Sisyphus","separator","rider","partizan","Не правильные зависимости, при разнесении списка пакетов на несколько файлов."
5789,"CLOSED","FIXED","enhancement","Sisyphus","separator","rider","scampler","FR: стадия для внесения изменений пользоватем"
5795,"CLOSED","NOTABUG","minor","Sisyphus","separator","rider","pilot","не та группа"
5896,"CLOSED","FIXED","enhancement","Sisyphus","separator","rider","mike","[PATCH] forward ""-d"" from mklivecd to mklive-root"
6207,"CLOSED","FIXED","normal","Sisyphus","separator","rider","greycat","Requires curl"
6721,"CLOSED","FIXED","normal","Sisyphus","separator","rider","vyt","Missing require for shadow-utils in packages/main"
6733,"CLOSED","FIXED","normal","Sisyphus","separator","rider","vyt","'--help' not recognized"
6857,"CLOSED","NOTABUG","normal","Sisyphus","separator","rider","vyt","tor: missing updatepackages() call before install_packages()"
7244,"CLOSED","WORKSFORME","enhancement","Sisyphus","separator","rider","mike","[FR?][3.1?] install CD: boot timeout discussion"
7401,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","pilot","новые методы установки"
7516,"CLOSED","FIXED","blocker","Sisyphus","separator","rider","mithraen","Профиль installer: не собирается из-за неверных зависимостей udev"
7565,"CLOSED","FIXED","normal","Sisyphus","separator","rider","rom_as","KDM, после установки, на Английском языке"
7650,"CLOSED","FIXED","critical","Sisyphus","separator","rider","mithraen","Образ из профиля installer не собирается"
7812,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","gns","loadlin для загрузки с оффтопика"
8274,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","xmm","патч для кэширования закачек удалённых пакетов"
8280,"CLOSED","WONTFIX","normal","Sisyphus","separator","rider","dan4s","не работает на x86_64"
8896,"CLOSED","FIXED","major","Sisyphus","separator","rider","lakostis","Conflicting names in package"
9001,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","dubrsl","Добавить примеры профилей (или хоть один, но рабочий)"
9369,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","konan","Unpossible to set other architecture than i586, unpossible to use another config file"
6715,"CLOSED","FIXED","normal","Sisyphus","separator","zerg","wrar","Варнинги при установке пакетов"
7241,"CLOSED","FIXED","enhancement","Sisyphus","separator","rider","mike","[FR] place ""boot from disk"" on top of list"
