"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35316,"NEW"," ---","normal","Sisyphus","xfce4-panel","sem","lav","xfce4-panel (xfce_tasklist_size_allocate): expression 'area.height == tasklist->size' failed"
44338,"NEW"," ---","normal","Sisyphus","xfce4-panel","sem","iv","Пустая панель после обновления"
3535,"CLOSED","NOTABUG","normal","Sisyphus","xfce4-panel","andrei","vvb","xfce menu don't show"
6624,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","andrei","avatar","Регулярно падает по неизвестной причине"
11800,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","batal","Плохая работа на двух мониторах с разными разрешениями экранов"
11801,"CLOSED","DUPLICATE","normal","Sisyphus","xfce4-panel","sem","batal","Плохая работа на двух мониторах с разными разрешениями экранов"
12888,"CLOSED","NOTABUG","normal","Sisyphus","xfce4-panel","sem","boyarsh","Спонтанно падает при неактивности"
12007,"CLOSED","FIXED","minor","Sisyphus","xfce4-panel","sem","ktirf","gtk-doc files mispackaging"
20806,"CLOSED","WORKSFORME","major","Sisyphus","xfce4-panel","sem","Dmitriy.Kruglikov","Многократное падение панели Xfce4 во время старта сессии."
25107,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","Dmitriy.Kruglikov","Неправильная всплывающая подсказка на кнопке ""Редактировать"" в диалоге настроек."
25174,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","admaks","xfce4: нет возможности выбрать окно приложения с панели, если была сделана группировка приложений"
25630,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","enp","Нельзя переупорядочивать кнопки приложений"
31542,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","zerg","Не работает, хотя лезет"
31857,"CLOSED","WORKSFORME","normal","Sisyphus","xfce4-panel","sem","alxste","некорректно отображаются значки LibreOffice в списке запущенных приложений xfce4"
35448,"CLOSED","WORKSFORME","normal","Sisyphus","xfce4-panel","sem","lav","Утекает память в xfce4-panel"
52,"CLOSED","FIXED","minor","Sisyphus","xfce4-panel","andrei","et","XFCE и bb пишут по-русски в меню только в кои8, а в 1251 - муть."
66,"CLOSED","FIXED","enhancement","Sisyphus","xfce4-panel","andrei","nidd","В xfce-3.8.8b-alt1 замечено опять неприятие koi8-r encoding"
195,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","andrei","t_daddy","xfce 3.8.8b-alt2 - неверно показываются русские буквы в меню и заголовках окон"
357,"CLOSED","FIXED","major","Sisyphus","xfce4-panel","andrei","lav","Требует при установке xscreenserver"
42398,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","sem","Падает панель XFCE ""gdbus.error:org.freedesktop.DBus.Error.ServiceUnknown: The name org.xfce.Panel was not provided by any .servis files"""
