"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46672,"NEW"," ---","normal","Sisyphus","tzdata","ldv","vladimir.didenko","Удаление zone.tab сломало многие программы"
41701,"NEW"," ---","normal","Sisyphus","tzdata","placeholder","cas","tzdata2021e"
43454,"NEW"," ---","normal","Sisyphus","tzdata","placeholder","cas","2022a"
26534,"ASSIGNED"," ---","enhancement","Sisyphus","tzdata","placeholder","asy","наверное стоит обновлять chrooted environments"
18786,"CLOSED","FIXED","minor","Sisyphus","tzdata","placeholder","mike","where to perform tzset"
23227,"CLOSED","FIXED","critical","Sisyphus","tzdata","placeholder","alb","Надо сдвинуть таймзону Asia/Kamchatka на +11/+12"
26341,"CLOSED","FIXED","major","Sisyphus","tzdata","placeholder","gns","fix ukrainian summer time"
26481,"CLOSED","FIXED","major","Sisyphus","tzdata","placeholder","uka","В Украине восстановлен переход на зимнее время"
27568,"CLOSED","FIXED","normal","Sisyphus","tzdata","placeholder","aris","broken postinstall scriptlet"
31663,"CLOSED","FIXED","normal","Sisyphus","tzdata","placeholder","viy","tzdata: update to version 2015d"
36022,"CLOSED","WORKSFORME","minor","Sisyphus","tzdata","placeholder","asy","%post может не отработаться"
37260,"CLOSED","FIXED","normal","Sisyphus","tzdata","placeholder","aris","tzdata: update to 2019c"
39164,"CLOSED","WONTFIX","normal","Sisyphus","tzdata","placeholder","lav","slim формат в новом tzdata 2020b ломает тесты в python dateutil"
46949,"CLOSED","FIXED","normal","Sisyphus","tzdata","placeholder","rider","/usr/share/zoneinfo/tzdata.zi"
49855,"CLOSED","FIXED","normal","Sisyphus","tzdata","placeholder","aris","tzdata: -> 2024a"
