bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
45345,"NEW"," ---","normal","Sisyphus","wxMaxima","cas","glinkinvd","Нет ограничения для скролла в поле wxmaxima"
45346,"NEW"," ---","normal","Sisyphus","wxMaxima","cas","glinkinvd","Выводится пустой список для последнего документа и пакета, хотя они не были созданы"
47296,"NEW"," ---","normal","Sisyphus","wxMaxima","cas","ichernousov","Проблема с выбором способа отображения помощи в wxMaxima"
47297,"NEW"," ---","normal","Sisyphus","wxMaxima","cas","ichernousov","Отсутствие средств навигации в окне боковой панели просмотра помощи"
47298,"NEW"," ---","normal","Sisyphus","wxMaxima","cas","ichernousov","Проблема с выравниванием кнопок на боковой панели"
42756,"REOPENED"," ---","normal","Sisyphus","wxMaxima","cas","shilovps","Не выводится список ранее открытых документов"
10482,"CLOSED","FIXED","normal","Sisyphus","wxMaxima","vvzhy","algor","rebuild with wxGTK2u needed."
12472,"CLOSED","FIXED","minor","Sisyphus","wxMaxima","vvzhy","dk","Опечатки в русскоязычном Description пакета"
23838,"CLOSED","FIXED","normal","Sisyphus","wxMaxima","cas","dkoryavov","Локализация wxMaxima версии 0.85"
28734,"CLOSED","FIXED","blocker","Sisyphus","wxMaxima","cas","asy","Пересобрать с wxGTK в составе задания 92849"
36096,"CLOSED","FIXED","normal","Sisyphus","wxMaxima","cas","cas","Lost socket connection"
36097,"CLOSED","FIXED","normal","Sisyphus","wxMaxima","cas","cas","Убрать пункт ""Учебники"" из Справки"
