"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20154,"NEW"," ---","normal","Sisyphus","python-module-pygtk","lav","wrar","GtkBuilder в не-UTF8 локалях некорректно выводит переводы"
47069,"NEW"," ---","normal","Sisyphus","python-module-pygtk","lav","lav","Удалить python-module-pygtk из Сизифа"
15067,"REOPENED"," ---","major","Sisyphus","python-module-pygtk","lav","blacester","Падают python приложения использующие gtk.gdk.Window.set_user_time"
5678,"CLOSED","NOTABUG","major","Sisyphus","python-module-pygtk","lav","lav","В новой версии пропала функция gtk_file_chooser_button_set_active"
8011,"CLOSED","FIXED","normal","Sisyphus","python-module-pygtk","lav","dfo","Please build it with cairo.gtk support"
8608,"CLOSED","FIXED","normal","Sisyphus","python-module-pygtk","lav","maximbo","Нет зависимости на python-module-pycairo"
9212,"CLOSED","DUPLICATE","blocker","Sisyphus","python-module-pygtk","lav","rider","конфликт с pygobject"
18115,"CLOSED","FIXED","normal","Sisyphus","python-module-pygtk","lav","akhavr","xid attribute not supported"
18279,"CLOSED","FIXED","normal","Sisyphus","python-module-pygtk","lav","imz","errors; probably, because of insufficient formal deps"
8374,"CLOSED","WONTFIX","normal","Sisyphus","python-module-pygtk","lav","avm","'import gtk' fails without an X session available"
20842,"CLOSED","FIXED","blocker","Sisyphus","python-module-pygtk","lav","real.altlinux.org","не собирается"
21915,"CLOSED","FIXED","normal","Sisyphus","python-module-pygtk","lav","boyarsh","Избыточная сборочная зависимость на python-module-Numeric"
22872,"CLOSED","FIXED","blocker","Sisyphus","python-module-pygtk","lav","dubrsl","Не правильный путь к pygtk.h"
24354,"CLOSED","FIXED","critical","Sisyphus","python-module-pygtk","lav","sbolshakov","insufficient requirements"
37387,"CLOSED","NOTABUG","normal","Sisyphus","python-module-pygtk","lav","lav","У нс нет python3-module-pygtk"
4568,"CLOSED","FIXED","blocker","Sisyphus","python-module-pygtk","oes","aris","New version required."
