"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
35715,"NEW"," ---","normal","Branch p8","kde5-dolphin","cas","mikhailnov","Dolphin: не отображается индикатор прогресса в XFCE"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
35919,"NEW"," ---","normal","Sisyphus","alsa-plugins-pulse","mike","petervf","не работает одновременно звук firefox и twinkle"
49389,"NEW"," ---","normal","Branch p10","audacity","antohami","amakeenk","Падает при открытии окна с метаданными"
46579,"NEW"," ---","normal","Branch p10","pulseaudio-module-xrdp","cas","alimektor","Audacity не записывает звук при подключение по XRDP"
44927,"NEW"," ---","normal","Branch p10","pulseaudio","kovalevvv","vercha","Отсутствуют устройства для записи (Микрофон) на Lenovo IdeaPad 5 Pro 16ACH6"
48494,"NEW"," ---","normal","Sisyphus","elfutils","ldv","ildar","/usr/bin/audacity is huge"
45758,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","das","Анимация масштабирования текста при смене шрифта в GTK 3 ломает определение размера виджета в wxWidgets"
40342,"NEW"," ---","normal","Sisyphus","lame","shrek","mikhailnov","lame: add pkgconfig file lame.pc"
25077,"ASSIGNED"," ---","normal","Sisyphus","ltsp-server","mike","nik","Пожелание о включение следующих программ в Терминал"
44359,"ASSIGNED"," ---","normal","Sisyphus","audacity","iv","belayaav","Ошибка Assertion failed при нажатии на Сбросить настройки"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
