"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5334,"CLOSED","NOTABUG","minor","Sisyphus","postgresql","kt","dmi_a","postmaster usage translation typos"
5514,"CLOSED","WONTFIX","normal","Sisyphus","postgresql","mithraen","victork","postgresql crashed on plperlu function"
7000,"CLOSED","FIXED","normal","Sisyphus","postgresql","mithraen","mouse","multilib support"
8304,"CLOSED","WONTFIX","critical","Sisyphus","postgresql","mithraen","victork","pg_dump crashed"
8444,"CLOSED","FIXED","enhancement","Sisyphus","postgresql","mithraen","genix","новая версия 8.1 вышла"
6294,"CLOSED","WONTFIX","enhancement","Sisyphus","postgresql","ns","algor","Multi-Version/Multi-Cluster PostgreSQL architecture"
2048,"CLOSED","FIXED","enhancement","Sisyphus","postgresql","kt","ott","желателен апгрейд до 7.3.1"
2089,"CLOSED","FIXED","major","Sisyphus","postgresql","kt","maxp","set client_encoding=\'KOI8\' failed"
2270,"CLOSED","FIXED","enhancement","Sisyphus","postgresql","kt","dlebkov","New version required: 7.3.2"
161,"CLOSED","WONTFIX","minor","Sisyphus","postgresql","mithraen","serpiph","Passwords in PgAccess"
1247,"CLOSED","FIXED","minor","Sisyphus","postgresql","kt","zerg","Missing BuildRequires"
1747,"CLOSED","FIXED","normal","Sisyphus","postgresql","kt","vsu","description mentions pgaccess, which is no longer there"
