"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13952,"CLOSED","WONTFIX","enhancement","Sisyphus","python-base","vseleznv","hiddenman","Желательно, чтобы python использовал кодировку locale"
11399,"CLOSED","FIXED","major","Sisyphus","python-base","at","peet","python-base conflicts with python-modules"
4930,"CLOSED","FIXED","normal","Sisyphus","python-base","cray","vyt","Incorrect filename for emacs python mode"
5262,"CLOSED","WORKSFORME","major","Sisyphus","python-base","cray","r_sabitov","модуль re: буква ё почему-то не входит в диапазон [а-я]"
5281,"CLOSED","WONTFIX","enhancement","Sisyphus","python-base","cray","raorn","Package split would be nice"
5378,"CLOSED","WONTFIX","minor","Sisyphus","python-base","cray","mithraen","python-base requires emacs-base"
7273,"CLOSED","FIXED","normal","Sisyphus","python-base","cray","mouse","x86_64 support"
5504,"CLOSED","FIXED","enhancement","Sisyphus","python-base","george","imz","include more tools from the python distribution  in packages"
8366,"CLOSED","WONTFIX","normal","Sisyphus","python-base","george","lav","Не перекодирует строки из списков при выводе в консоль"
17442,"CLOSED","NOTABUG","normal","Sisyphus","python-base","vseleznv","evg","python-base depends on emacs-base"
26844,"CLOSED","FIXED","major","Sisyphus","python-base","vitty","asy","файл /usr/bin/python пропадает при обновлении с младших версий"
22596,"CLOSED","FIXED","normal","Sisyphus","python-base","vseleznv","real.altlinux.org","Неверный путь к noarch-каталогу"
31979,"CLOSED","FIXED","normal","Sisyphus","python-base","vseleznv","viy","/etc/buildreqs/packages/substitute.d/python-base"
33355,"CLOSED","FIXED","normal","Sisyphus","python-base","vseleznv","lav","После пересборки: OSError: [Errno 38] Function not implemented"
35696,"CLOSED","FIXED","normal","Sisyphus","python-base","vseleznv","aen","Сломалась сборка"
