"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31995,"NEW"," ---","major","Branch p8","firefox","cas","hiddenman","pepperflash не работает в Firefox. symbol lookup error"
35129,"NEW"," ---","major","Branch p8","firefox","cas","vercha","Firefox: не открываются Downloads, Libraries, Settings"
32149,"CLOSED","DUPLICATE","normal","Branch p8","firefox","cas","hiddenman","Стал падать при любом сохранении файла"
32380,"CLOSED","NOTABUG","normal","Branch p8","firefox","cas","stalker","не работает icedteanp plugin"
32784,"CLOSED","FIXED","normal","Branch p8","firefox","cas","stalker","не запоминает окна и вкладки, открытые в прошлый раз"
32785,"CLOSED","FIXED","normal","Branch p8","firefox","cas","stalker","сломалось форматирование"
32985,"CLOSED","FIXED","normal","Branch p8","firefox","cas","piskovoyivan","Некорректное отображение шрифтов"
34534,"CLOSED","FIXED","major","Branch p8","firefox","cas","9gigabit","Некорректная работа с кириллическими доменами (Firefox)"
34553,"CLOSED","FIXED","normal","Branch p8","firefox","cas","antohami","Нет звука без pulseaudio"
32460,"CLOSED","FIXED","normal","Branch p8","firefox","legion","lav","firefox-48.0.1-alt1 не открывает google.com с ошибкой NS_ERROR_NET_INADEQUATE_SECURITY"
