"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31646,"NEW"," ---","minor","Sisyphus","kdebase","nobody","petr-akhlamov","Обновление Trinity Desktop до R14"
3189,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","vinogradov","Wrong Manpages in Khelpcenter"
3588,"CLOSED","WORKSFORME","major","Sisyphus","kdebase","nobody","spider","кривое название темы настроек в Konsole"
3609,"CLOSED","WONTFIX","normal","Sisyphus","kdebase","nobody","spider","KDE Control center прблемы с переводом"
3619,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","spider","krandr - ПОЛНОЕ отсутствие перевода"
3898,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","gritzko","KPrinter crashes"
3935,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase","nobody","spider","kdebase-3.2.1-alt5 верхняя панельkdebase-3.2.1-alt5 верхняя панель"
3936,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase","nobody","spider","kdebase-3.2.1-alt5 размер окнаkdebase-3.2.1-alt5 размер окна"
3993,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","vvzhy","неверный перевод в меню konsole"
4507,"CLOSED","WONTFIX","normal","Sisyphus","kdebase","nobody","inger","backround"
4535,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","mike","ZIP device doesn't provide eject function"
4692,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","spider","Файловый менеджер - режим суперпользователя"
6608,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","greycat","Kicker при update-menu выкидывает иконки с панели"
8447,"CLOSED","WORKSFORME","major","Sisyphus","kdebase","nobody","vikerness","не дает выбрать Settings -> Configure Konsole"
8507,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","damir","x86_64 build"
8795,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","mike","incorrect documents dir setting somewhere"
10003,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","hyuv","КДЕ не соединяется с CUPS"
10789,"CLOSED","FIXED","critical","Sisyphus","kdebase","nobody","zerg","kded crash"
11990,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","evgen","Нет значка FDD после установки."
12321,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","lav","Всегда добавляет utf8 при монтировании сменного носителя"
12324,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","alexsid","Открывает ссылки только в konqueror"
12370,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase","nobody","rom_as","KDE 3.5.6: KWin устойчиво рушится на функции очистки страницы"
12839,"CLOSED","NOTABUG","normal","Sisyphus","kdebase","nobody","genix","kde не знает чем играть flv"
13108,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","cas","Использование tmpfs удаляет кэш Konqueror"
14282,"CLOSED","WONTFIX","enhancement","Sisyphus","kdebase","nobody","ulfr","Проверка валидности базы ksycoca при старте kde"
15173,"CLOSED","WONTFIX","normal","Sisyphus","kdebase","nobody","evgen","Неправильная раскладка при заблокированном сеансе"
15316,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","sin","В kdebase cломана сборка с openssl с поддержкой kerberos"
19398,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","zerg","kde3 зависит от kde4"
24771,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","mike","[PATCH] gcc45 fix"
25166,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","rom_as","Сообщения кнопок и сами кнопки вылазят за пределы диалога"
26108,"CLOSED","NOTABUG","blocker","Sisyphus","kdebase","nobody","sbolshakov","kdesktop segfault"
1038,"CLOSED","NOTABUG","enhancement","Sisyphus","kdebase","inger","asoneofus","у конквуерора в альт5 сборке по умолчанию страница-приглашение от Мандраке ре."
50,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","et","Konqueror, похоже, выбирает шрифты отображения случайным образом"
76,"CLOSED","FIXED","critical","Sisyphus","kdebase","nobody","pvl","при закрывании konsole убиваются X\'ы"
