"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
19909,"NEW"," ---","normal","Sisyphus","samba-common","sin","combr","include pam_winbind in system-auth control facility"
49658,"NEW"," ---","normal","Sisyphus","obs-studio","antohami","na0m6xny","Не работает аппаратный кодировщик в OBS intel+nvidia"
48054,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","iqqator","Вылетает приложение при переключении разделов"
43443,"NEW"," ---","normal","Sisyphus","mate-tweak","cas","nrbrtx","mate-tweak не изменяет настройки панелей (panel layout) MATE"
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
49992,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","Не корректное монтирование smb-ресурса групповыми политиками"
50112,"NEW"," ---","normal","Sisyphus","virt-install","shaba","nekapitan2009","virt-install не работает. Затыкается из-за кодировки языка. Смотреть сообщение в конце текста ошибок!"
21443,"ASSIGNED"," ---","critical","Sisyphus","alterator-openldap","lsv","Dmitriy.Kruglikov","Модуль alterator-openldap не видит существующих баз"
25542,"ASSIGNED"," ---","enhancement","Sisyphus","propagator","mike","hsv","Может монтировать vfat в rw режиме?"
37213,"ASSIGNED"," ---","enhancement","Sisyphus","syslinux","nickel","nickel","Сборка syslinux6 в Sisyphus"
44560,"REOPENED"," ---","normal","Branch p10","plasma5-systemsettings","zerg","nickf","systemsettings падает на ноутбуках с поддержкой thunderbolt"
