"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24073,"CLOSED","FIXED","normal","Sisyphus","redis","lav","gns","please build new version"
24222,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.0.2"
24322,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.0.3"
24323,"CLOSED","DUPLICATE","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.0.3"
24507,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.0.4"
26131,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","обновить redis до последней стабильной версии"
26496,"CLOSED","FIXED","enhancement","Sisyphus","redis","lav","naf","FR: new version"
26782,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.4.5"
26869,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","[FR] redis 2.4.6"
27334,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","redis.service for redis"
28374,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","Обновить до следующего стабильного бранча"
30859,"CLOSED","FIXED","normal","Sisyphus","redis","lav","slchess","service redis status не показывает статус"
31545,"CLOSED","FIXED","minor","Sisyphus","redis","lav","evg","Права на unit-файл должны быть 644"
35473,"CLOSED","FIXED","minor","Sisyphus","redis","naf","mike","тащит свою jemalloc вместо системной"
40279,"CLOSED","FIXED","normal","Sisyphus","redis","naf","cas","Прошу собрать версию 6.2.4"
47421,"CLOSED","NOTABUG","normal","Sisyphus","redis","shaba","amakeenk","Ошибка Failed to load certificate при настройке TLS"
47436,"CLOSED","FIXED","normal","Sisyphus","redis","shaba","amakeenk","Ошибка запуска redis-sentinel.service"
47458,"CLOSED","FIXED","normal","Sisyphus","redis","shaba","amakeenk","redis-sentinel не имеет прав на запись конфигурационного файла"
