"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21646,"NEW"," ---","normal","Sisyphus","pam_mount","boyarsh","velifico","pam_mount: странные сообщения при логине"
47420,"NEW"," ---","normal","Sisyphus","pam_mount","boyarsh","nfsmobile","Автономность для Wi-Fi"
49228,"NEW"," ---","normal","Sisyphus","pam_mount","cas","shevtsov.anton","Вывод в консоль с <debug enable=""0"" /> и опцией regex=""yes"""
46780,"NEW"," ---","normal","Sisyphus","pam_mount","sem","nfsmobile","Ошибка Доступ к объекту не разрешён из-за ограничения прав пользователя при сохранении существующего файла через pam_mount"
24421,"REOPENED"," ---","normal","Sisyphus","pam_mount","boyarsh","lav","Ошибка сегментирования при выполнении sudo"
43127,"CLOSED","WORKSFORME","enhancement","Sisyphus","pam_mount","boyarsh","nfsmobile","PAM_mount"
14721,"CLOSED","FIXED","enhancement","Sisyphus","pam_mount","boyarsh","eostapets","Обновить версию"
27849,"CLOSED","FIXED","normal","Sisyphus","pam_mount","boyarsh","boyarsh","Не работает монтирование cifs ресурсов с авторизацией kerberos"
37026,"CLOSED","FIXED","normal","Sisyphus","pam_mount","boyarsh","berkut_174","Добавить зависимость на ofl"
41488,"CLOSED","NOTABUG","normal","Sisyphus","pam_mount","boyarsh","amakeenk","su: Permission denied после включения pam_mount"
