bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
41845,"NEW"," ---","normal","Sisyphus","gnumeric","aris","amakeenk","Падение приложения при вставке некоторых объектов"
44547,"NEW"," ---","normal","Sisyphus","gnumeric","aris","tatyana","Документ не найден URI «help:gnome-help/files» указывает на недопустимую страницу при открытии справки"
20808,"ASSIGNED"," ---","normal","Sisyphus","gnumeric","aris","ikh1","Gnumeric 1.9.x: Ошибка вывода результатов T-теста (статистика)"
12896,"CLOSED","FIXED","enhancement","Sisyphus","gnumeric","aris","aen","сборка без gnome"
3631,"CLOSED","FIXED","minor","Sisyphus","gnumeric","aris","spider","gnumeric - интерфейс и перевод"
4995,"CLOSED","FIXED","normal","Sisyphus","gnumeric","aris","alexga","gnumeric-1.2.13-alt1 Ошибки при инициализации системы дополнений."
5851,"CLOSED","FIXED","normal","Sisyphus","gnumeric","aris","alexandre.prokoudine","update russian translation from attached ru.po"
11620,"CLOSED","FIXED","minor","Sisyphus","gnumeric","aris","boyarsh","Неправильное положение в меню"
12430,"CLOSED","FIXED","critical","Sisyphus","gnumeric","aris","kirill","crash in t-test (fixed upstream in 1.7.11)"
13330,"CLOSED","FIXED","minor","Sisyphus","gnumeric","aris","lav","Просьба заменить Requires: evince"
20972,"CLOSED","FIXED","normal","Sisyphus","gnumeric","aris","ksynolog","После установки не появляется в меню."
22079,"CLOSED","FIXED","major","Sisyphus","gnumeric","aris","george","Не работает диалог search & Replace"
28652,"CLOSED","FIXED","major","Sisyphus","gnumeric","aris","aen","Исчезла локализация после обновления Gnumeric"
30170,"CLOSED","FIXED","normal","Sisyphus","gnumeric","aris","ildar","libs dependency is not reliable"
35824,"CLOSED","FIXED","blocker","Sisyphus","gnumeric","aris","viy","gnumeric rebuild fails and blocks perl update."
912,"CLOSED","FIXED","major","Sisyphus","gnumeric","aen","dk","Исчезают комментарии при сортировке"
2877,"CLOSED","FIXED","critical","Sisyphus","gnumeric","aen","rider","gnumeric-1.1.20-alt0.4 не отображает старые файлы с русским"
1779,"CLOSED","NOTABUG","minor","Sisyphus","gnumeric","aris","mike","missing buildrequires (gnumeric)"
2092,"CLOSED","FIXED","enhancement","Sisyphus","gnumeric","aris","avp","spec summary"
16960,"CLOSED","FIXED","major","Sisyphus","gnumeric","aris","aris","new version required"
