bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
18177,"NEW"," ---","enhancement","Sisyphus","alterator-squid","boyarsh","serge7","Поддержка файла со списком блокировок"
20646,"NEW"," ---","enhancement","Sisyphus","alterator-squid","boyarsh","vvk","Возможность биндить на указанный интерфейс"
43954,"ASSIGNED"," ---","normal","Sisyphus","alterator-squid","boyarsh","s","Alterator-squid генерирует неправильные конфиги прозрачного режима"
43506,"ASSIGNED"," ---","normal","Sisyphus","alterator-squid","manowar","k_vadim","Не запускается squid"
11657,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","azol","Допускать сети - без эффекта ?"
16059,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","использует alterator-services, но зависит от alterator-chkconfig"
16602,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","требуется лёгкое обновление модуля"
19963,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","vitty","Не работает в OfficeServer"
20142,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","boyarsh","Не управляет запущенностью сервера"
20145,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","boyarsh","При включенной kerberos авторизации, пускает без неё"
20394,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не запускается прокси-сервер"
20396,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не применяются правила фильтрации"
20412,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Прошу убрать из спиcков непонятный пункт *"
20985,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не работает прозрачный прокси-сервер"
21201,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","неудобная панель кнопок внизу"
21202,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","ошибка в модуле при отсутствии групп"
21218,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению интерфейса ""Сети"""
21219,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению основного интерфейса"
21220,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","use catch/message"
21283,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Улучшения юзабилити модуля настройки прокси-сервера"
21675,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","cas","Правила для группы применяются для всех"
21918,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Слишком малая длина поля для ввода маски подсети"
21921,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не перезапускается демон при смене типа"
22411,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","kovtunos","Не запускается модуль alterator-squid"
22548,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не сохраняется выбор режима"
22823,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-squid","boyarsh","ad_is_lund","ЦУС неправильно настраивает squid"
24854,"CLOSED","FIXED","blocker","Sisyphus","alterator-squid","boyarsh","likhoman","Не запускается squid. Error: unrecognized: broken_vary_encoding"
26281,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","andrey","Некорректно настраивается squid из вебинтерфейса"
26427,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-squid","boyarsh","apx3","Не работает при изменении порта сервера"
28811,"CLOSED","WONTFIX","normal","Sisyphus","alterator-squid","boyarsh","cornet","Проблема настройки squid через Центр управления"
28843,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не запускается служба squid после настройки"
28970,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Блокирует сайт не только для одного пользователя, а для всех"
28971,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не работает аутентификация через Kerberos"
