"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41716,"NEW"," ---","normal","Sisyphus","packagekit","imz","nickf","Не работает offline обновление системы из репозитория, подключенного по nfs"
46252,"NEW"," ---","minor","Sisyphus","packagekit","imz","imz","packagekit doesn't show URL, License (even for installed packages)"
46960,"NEW"," ---","enhancement","Sisyphus","packagekit","imz","zerg","Обновить до >= 1.2.8"
42127,"NEW"," ---","normal","Sisyphus","packagekit","mcpain","andy","Невозможно удалить packagekit"
47238,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Большое количество бранчей Sysphus в окне репозитории ПО"
47340,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Предложение по улучшению брендинга в Центре Приложения (Gnome Software) в списке установке"
49195,"REOPENED"," ---","normal","Sisyphus","packagekit","imz","shevtsov.anton","Не устанавливает виртуальные пакеты (32bit)"
48431,"REOPENED"," ---","normal","Sisyphus","packagekit","sin","antohami","Позволяет установить любой пакет пользователю из группы wheel без пароля"
35987,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","vladimir.didenko","Падения во время обновления системы"
36342,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","rider","разные с apt-get алгоритмы обновления системы (disttag)"
37681,"CLOSED","NOTABUG","normal","Sisyphus","packagekit","rider","vercha","Установка пакета выполняется без запроса пароля администратора"
42094,"CLOSED","FIXED","normal","Sisyphus","packagekit","aris","amakeenk","Не работает удаление пакетов в gnome-sofware"
46125,"CLOSED","FIXED","critical","Sisyphus","packagekit","imz","vladimir.didenko","Падение packagekit"
46251,"CLOSED","FIXED","normal","Sisyphus","packagekit","imz","imz","packagekit fails to show the description of a package if it is translated"
41633,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","nenderus","Добавить ожидание сети в systemd-сервис"
42137,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","zerg","Думает, что нет сети"
48028,"CLOSED","WORKSFORME","normal","Sisyphus","packagekit","rider","shevtsov.anton","Ошибки переустановки"
