"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17020,"NEW"," ---","normal","Sisyphus","gnome-dictionary","aris","imz","reports ""Invalid byte sequence in conversion input"""
16990,"NEW"," ---","enhancement","Sisyphus","kde-settings-desktop","boyarsh","cas","Белый цвет текста в Konsole"
17201,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","xfce sound volume settings/applet not working"
19233,"NEW"," ---","normal","Sisyphus","kde-settings-desktop","boyarsh","cas","Выключить крестик выделения на значках Dolphin"
19252,"NEW"," ---","blocker","Sisyphus","firefox-settings-desktop","boyarsh","raorn","Не работает с новым FF"
14625,"NEW"," ---","minor","Infrastructure","freesource.info","mithraen","dottedmag","На страницах манипуляции wiki-страницей (/revisions, /settings, /rename etc) нет ссылки на wiki-страницу"
14511,"NEW"," ---","normal","Sisyphus","fuse-kio","nobody","imz","error on mounting tar"
19440,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ldv","postinstall errors"
16403,"NEW"," ---","enhancement","Sisyphus","k3b","rom_as","imz","spoils filenames when continuing a multisession disk after Nero Express"
16404,"NEW"," ---","minor","Sisyphus","k3b","rom_as","imz","interrupts before writing to DVD+RW"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
34664,"NEW"," ---","major","Sisyphus","weston","aris","ildar","crashes on starting Firefox"
36759,"NEW"," ---","normal","Branch p8","yelp","aris","bip","yelp:'uri-resolve': Error creating thread: Ресурс временно недоступен""."
26372,"NEW"," ---","normal","Branch 5.1","bootloader-utils","at","imz","rebootin doesn't like special symbols in the label"
22418,"NEW"," ---","normal","Branch 5.1","freenx-server","boris","mike","occasional session interruptions while reconnecting"
20642,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-desktop-kde4-settings","boyarsh","redbaron","Настройки должны осуществляться не через skel"
21072,"NEW"," ---","normal","Sisyphus","branding-altlinux-gnome-desktop-gnome-settings","boyarsh","cas","Nautilus не может открыть Шаблоны."
