bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3025,"CLOSED","FIXED","normal","Sisyphus","xchat","hmepas","nikon","Ошибка в переводе"
3726,"CLOSED","FIXED","minor","Sisyphus","xchat","hmepas","vsu","xchat2 startup script eats arguments and leaves useless shell process"
4126,"CLOSED","FIXED","minor","Sisyphus","xchat","hmepas","dmi_a","Ошибка в переводе"
4603,"CLOSED","FIXED","normal","Sisyphus","xchat","hmepas","pilot","плохой шрифт по умолчанию"
5308,"CLOSED","FIXED","enhancement","Sisyphus","xchat","hmepas","asy","недостаточно адекватно поддерживается i18n"
5778,"CLOSED","FIXED","enhancement","Sisyphus","xchat","hmepas","scampler","FR: новую версию бы"
6921,"CLOSED","FIXED","minor","Sisyphus","xchat","hmepas","gns","wrong menu group"
7564,"CLOSED","FIXED","enhancement","Sisyphus","xchat","hmepas","thresh","дефолтная кодировка koi8r для freenode"
7581,"CLOSED","FIXED","major","Sisyphus","xchat","hmepas","wrar","Не работает автовход на каналы"
8728,"CLOSED","FIXED","normal","Sisyphus","xchat","hmepas","lav","/usr/lib/xchat is not owned by any package"
8880,"CLOSED","FIXED","enhancement","Sisyphus","xchat","hmepas","wrar","New version"
5845,"CLOSED","FIXED","enhancement","Sisyphus","xchat","nobody","pal","Не читается из конфига опция text_auto_indent"
7782,"CLOSED","WONTFIX","normal","Sisyphus","xchat","nobody","kopilo4ka","в разборе url съдается апостроф"
10026,"CLOSED","FIXED","enhancement","Sisyphus","xchat","nobody","zerg","tcl support"
3215,"CLOSED","FIXED","minor","Sisyphus","xchat","hmepas","s-cape","Plugins not in plugin directory"
866,"CLOSED","NOTABUG","normal","Sisyphus","xchat","rider","ujo","бНОПНЯ в сообщениях"
2759,"CLOSED","NOTABUG","enhancement","Sisyphus","xchat","rider","kirya85","Как насчёт XChat2?"
4320,"CLOSED","FIXED","blocker","Sisyphus","xchat","hmepas","rider","Требуется обновление до более новой версии"
1896,"CLOSED","FIXED","minor","Sisyphus","xchat","rider","voins","req on translation-tables"
2350,"CLOSED","NOTABUG","normal","Sisyphus","xchat","rider","pilot","неправильная группа в меню"
