"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
47199,"NEW"," ---","normal","Sisyphus","lxc","shaba","zerg","Ошибки чтения информации о сервисе при установке lxc"
41605,"ASSIGNED"," ---","normal","Sisyphus","lxc","shaba","amakeenk","Не удаётся залогиниться в контейнер с помощью lxc-console"
22235,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","thresh","/var/cache/lxc и /var/lib/lxc не принадлежат пакету"
29113,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","legion","Ошибка в lxc-altlinux"
30154,"CLOSED","FIXED","minor","Sisyphus","lxc","shaba","evg","Захват /etc/bash_completion.d/"
30158,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","evg","Невозможно создать/удалить контейнер с шаблоном altlinux"
30159,"CLOSED","WORKSFORME","enhancement","Sisyphus","lxc","shaba","evg","Добавить в пакет конфиг /etc/lxc/profiles/default"
30232,"CLOSED","FIXED","minor","Sisyphus","lxc","shaba","evg","Документация не в том подпакете"
33302,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","sotor","Не показывает статистику DiskIO"
33399,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","imz","installation procedure in ALT template fails"
33799,"CLOSED","FIXED","minor","Sisyphus","lxc","shaba","mike","lxc 2.0.8 не собирается lcc из-за опечатки"
33814,"CLOSED","FIXED","normal","Sisyphus","lxc","shaba","legion","Failed to start container"
35450,"CLOSED","WONTFIX","enhancement","Sisyphus","lxc","shaba","mike","поправить в шаблоне etcnet-full на etcnet"
36044,"CLOSED","NOTABUG","enhancement","Sisyphus","lxc","shaba","alexei.mezin","Пропали шаблоны для развертывания контейнеров"
40524,"CLOSED","NOTABUG","major","Sisyphus","lxc","shaba","naf","lxc 4.0.9 fails to configure network inside containers"
46072,"CLOSED","FIXED","minor","Sisyphus","lxc","shaba","mike","добавить настройку fs.inotify.max_user_instances"
