"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13437,"NEW"," ---","normal","Школьный","usability","boyarsh","v_black","Сделать вменяемые дескрипторы пакетам"
21251,"NEW"," ---","major","Школьный","usability","boyarsh","dk","[School Master] Меню KDE появляется и сразу же исчезает при быстром клике"
21255,"NEW"," ---","normal","Школьный","usability","boyarsh","dk","[School Master] В меню KDE Образование-Разработка отсутствует Code::Blocks"
21296,"NEW"," ---","normal","Школьный","usability","boyarsh","aen","Раскрасить xdm"
22064,"NEW"," ---","normal","Школьный","usability","boyarsh","dk","[School master] В меню ""Образование"" два пункта ""Средства обучения"""
22221,"NEW"," ---","normal","Школьный","usability","boyarsh","fynjy-007","Неверное поведение системы при нажатии ACPI кнопки выключения питания"
22742,"NEW"," ---","enhancement","Школьный","usability","boyarsh","solo","Через web-консоль нельзя настроить vlan`ы"
24173,"NEW"," ---","normal","Школьный","usability","boyarsh","haw","kdenlive отсутствуют значки на панели инструментов"
26209,"NEW"," ---","normal","Школьный","usability","boyarsh","higo","перестала загружаться графическая оболчка KDE"
27710,"NEW"," ---","major","Школьный","usability","boyarsh","aakumykov","Нет поддержки rtmp"
