"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43323,"NEW"," ---","normal","Sisyphus","gnuplot","grenka","dutyrok","не добавляется расширение при экспортировании графика в разные форматы в wx окне gnuplot"
49015,"RESOLVED","FIXED","normal","Sisyphus","gnuplot","grenka","mithraen","Вышла версия 6.0"
5337,"CLOSED","FIXED","minor","Sisyphus","gnuplot","const","vg","Неправильные ссылки в /usr/doc/gnuplot-4.0.0/gnuplot-faq.html"
8361,"CLOSED","FIXED","enhancement","Sisyphus","gnuplot","const","vvzhy","x86_64 support request"
21142,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","cas","Двойной пункт меню в XFCE"
22843,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","Sergei.Naumov","В gnuplot 4.2.6 не поддерживаются ttf-шрифты"
30519,"CLOSED","FIXED","major","Sisyphus","gnuplot","grenka","glebus","отсутствует драйвер gnuplot_qt"
31594,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","oddity","FR: Собрать 5.0.1 и/или пересобрать"
32100,"CLOSED","FIXED","major","Sisyphus","gnuplot","grenka","glebus","текущая версия работает не правильно"
33235,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","d.g.samsonenko","to build the latest stable version"
33946,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","mike","предлагаю собирать без PDFlib-Lite (non-free)"
34350,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","Sergei.Naumov","Потеряли gnuplot.gih"
37306,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","gubina","Некорректно отображается пункт программы в меню xfce (все на английском)"
1401,"CLOSED","FIXED","enhancement","Sisyphus","gnuplot","const","ott","пакет emacs-mode-gnuplot"
41268,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","Sergei.Naumov","Несовместимость библиотек"
43321,"CLOSED","NOTABUG","normal","Sisyphus","gnuplot","grenka","dutyrok","неправильное отображение функции sin, cos при установке определенной области значений в gnuplot"
43324,"CLOSED","WORKSFORME","normal","Sisyphus","gnuplot","grenka","dutyrok","нет иконки gnuplot в меню приложений на education xfce"
44740,"CLOSED","DUPLICATE","normal","Sisyphus","gnuplot","grenka","token1969","Некорректная отрисовка графика sin(x)"
44741,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","token1969","Некорректная отрисовка графика sin(x)"
46096,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","Sergei.Naumov","Обновить до 5.4.6"
49023,"CLOSED","DUPLICATE","normal","Sisyphus","gnuplot","grenka","Sergei.Naumov","Просьба обновить до 6.0.0"
