"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
36143,"NEW"," ---","normal","Sisyphus","gdb","glebfm","jqt4","gdb падает при попытке получить backtrace"
36191,"NEW"," ---","normal","Sisyphus","gdb","glebfm","darktemplaralt","Выкидывает из gdb при отладке приложений, использующих OpenGL из Mesa"
3592,"CLOSED","FIXED","enhancement","Sisyphus","gdb","glebfm","ldv","gdb: new version"
3839,"CLOSED","FIXED","critical","Sisyphus","gdb","glebfm","ed","gdb package cannot be built"
3972,"CLOSED","FIXED","major","Sisyphus","gdb","glebfm","mhz","Unable to debug threads"
5135,"CLOSED","NOTABUG","major","Sisyphus","gdb","glebfm","partizan","gdb not stop on breakpoints, placed in class constructors"
7968,"CLOSED","FIXED","normal","Sisyphus","gdb","glebfm","mhz","A child process spawned by a thread hangs gdb"
8250,"CLOSED","WONTFIX","normal","Sisyphus","gdb","glebfm","at","gdb has libbfd"
8899,"CLOSED","FIXED","normal","Sisyphus","gdb","glebfm","the_arioch","нужно libgdb"
20569,"CLOSED","FIXED","enhancement","Sisyphus","gdb","glebfm","dk","gdb 7.0 wanted"
21761,"CLOSED","FIXED","minor","Sisyphus","gdb","glebfm","azol","spurious line in 'dir' file"
23322,"CLOSED","FIXED","normal","Sisyphus","gdb","glebfm","ender","упаковать libdecnumber.a в libgdb-devel"
23323,"CLOSED","FIXED","normal","Sisyphus","gdb","glebfm","ender","прошу вернуть старый формат версии gdb"
25509,"CLOSED","WONTFIX","normal","Sisyphus","gdb","glebfm","aen","Убрать отображение gdb в меню"
27818,"CLOSED","FIXED","minor","Sisyphus","gdb","glebfm","legion","gdb предлагает воспользоваться yum"
29759,"CLOSED","FIXED","normal","Sisyphus","gdb","glebfm","sin","Добавить поддержку python в gdb"
31878,"CLOSED","DUPLICATE","normal","Sisyphus","gdb","glebfm","rider","При обновлении с p6 до Sisyphus ошибка с каталогом"
1376,"CLOSED","FIXED","blocker","Sisyphus","gdb","glebfm","nobody","incorrect BuildRequires"
2519,"CLOSED","WONTFIX","blocker","Sisyphus","gdb","glebfm","mhz","Attach to a process fails, gdb gets stuck"
2843,"CLOSED","FIXED","major","Sisyphus","gdb","glebfm","mhz","Doesn't detect termination of the debugged process, becomes stuck"
45113,"CLOSED","NOTABUG","normal","Sisyphus","gdb","glebfm","ilyakurdyukov","сизифный gdb-11.2-alt1 неработоспособен в hasher"
