"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32751,"NEW"," ---","normal","Branch p8","udev","cas","asy","udev 239: при загрузке не срабатывают некоторые правила"
35922,"NEW"," ---","normal","Branch p8","udev","cas","lav","udev-237 не монтирует rootfs при ядре 2.6.32-ovz-el"
32752,"NEW"," ---","normal","Sisyphus","udev","shaba","asy","udev 231: при загрузке не срабатывают некоторые правила"
33393,"NEW"," ---","normal","Sisyphus","udev","shaba","legion","/etc/init.d/udevd неправильно обрабатывает наличие /dev/pts и /dev/shm"
33671,"NEW"," ---","normal","Sisyphus","udev","shaba","zxwarior","На Populating /dev блокируются беспроводные интерфейсы"
34775,"NEW"," ---","normal","Sisyphus","udev","shaba","glebus","потеряна возможность автоматического подключения весьма популярного USB модема"
34795,"NEW"," ---","critical","Branch p8","udev","shaba","naf","udev-237-alt2.M80P.2 is incompatible with OpenVZ/LVM2 systems"
36623,"NEW"," ---","blocker","Sisyphus","udev","shaba","nekapitan2009","Виснет система на загрузке"
47504,"NEW"," ---","normal","Branch p10","udev","shaba","family-gan","Добавить фикс 41661 в репу с ALT10"
9758,"CLOSED","NOTABUG","normal","Sisyphus","udev","inger","vsu","wrong record for 10b9:5261 (ULi M5261 builtin ethernet)"
10716,"CLOSED","NOTABUG","normal","Sisyphus","udev","inger","genix","не загружается/определяется speedstep_centrino"
5850,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","rider","сборка с syslog"
5875,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","slava","Нет устройства /dev/raw1394"
6232,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","vsu","wrong path for hiddev* devices"
6271,"CLOSED","NOTABUG","normal","Sisyphus","udev","morozov","dubrsl","Неправильные права на /dev/nvidia* или группа"
6296,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","rider","Не работают устройства без подгрузки дополнительных модулей"
6297,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","rider","не создается /dev/modem для /dev/ttyLT0"
6337,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","the_arioch","запрос о костылях"
6338,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","mithraen","zaptel"
6507,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","shrek","msr не в том месте"
6530,"CLOSED","FIXED","minor","Sisyphus","udev","morozov","naf","Права на устройства v4l"
6547,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","the_arioch","syslogd: .....error parsing udev.conf: udev_tmpfs"
6862,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","vsu","slamr* devices are not modems"
6974,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","svd","Double mount of /dev/shm"
7096,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","at","udev: /sbin/scsi_id depends on /usr/lib/libsysfs.so.1"
7104,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","combr","error parsing 'udev_tmpfs'"
7110,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","iscander","Module loop don't load automatically"
7210,"CLOSED","FIXED","normal","Sisyphus","udev","morozov","the_arioch","права доступа на /dev/rtc"
7370,"CLOSED","DUPLICATE","blocker","Sisyphus","udev","morozov","gns","udev tmpfs overrides LVM nodes created at startup"
7101,"CLOSED","FIXED","normal","Sisyphus","udev","rider","ten_sar","udev при загрузке затирает в /dev/evms, то что там создал при инициализации evms"
7150,"CLOSED","NOTABUG","normal","Sisyphus","udev","rider","biomassa","gpm changes permissions to 0660 for /dev/null"
7304,"CLOSED","FIXED","normal","Sisyphus","udev","rider","vvzhy","udev.conf format error"
7394,"CLOSED","FIXED","normal","Sisyphus","udev","rider","naf","Создание устройств /dev/ttyUSB? для модуля visor"
7758,"CLOSED","FIXED","normal","Sisyphus","udev","rider","php-coder","Двойное монтирование /dev/pts"
8026,"CLOSED","FIXED","major","Sisyphus","udev","rider","vsu","wrong rule for /dev/tty"
8061,"CLOSED","FIXED","blocker","Sisyphus","udev","rider","mouse","правильное использование grep по /etc/mtab"
8448,"CLOSED","FIXED","major","Sisyphus","udev","rider","vikerness","udev-0.70-alt1 при установке вытирает /dev/pts, перепуск udev результата не дает"
8638,"CLOSED","NOTABUG","enhancement","Sisyphus","udev","rider","vvk","Change mode of /dev/usb/hiddev*"
8696,"CLOSED","DUPLICATE","blocker","Sisyphus","udev","rider","vsu","insecure permissions for /dev"
8753,"CLOSED","FIXED","normal","Sisyphus","udev","rider","mithraen","zaptel"
9129,"CLOSED","FIXED","normal","Sisyphus","udev","rider","vsu","missing /dev/fd0u1440 and other similar devices"
9187,"CLOSED","FIXED","normal","Sisyphus","udev","rider","mike","devpts: command not found"
9351,"CLOSED","WONTFIX","major","Branch 3.0","udev","rider","morozov","Installer can't find packages due to wrong CD drive mount"
9525,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","swi","некоректные права на устройсва"
9871,"CLOSED","FIXED","normal","Sisyphus","udev","rider","stalker","Отсуствуют некоторые группы, котрые udev пытается прсивоить устройствам"
9881,"CLOSED","FIXED","major","Sisyphus","udev","rider","vsu","udevsettle race during startup"
10491,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","gns","странные права на устройства"
10823,"CLOSED","FIXED","critical","Sisyphus","udev","rider","slava","Зависимость на etcnet при обновлении роняет сеть"
7651,"CLOSED","WONTFIX","minor","Sisyphus","udev","shaba","the_arioch","pktcdvd vs udev - phantom devices?"
7687,"CLOSED","NOTABUG","enhancement","Sisyphus","udev","shaba","the_arioch","reverse lookup - найти ноду по major/minor"
8348,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","vyt","Need 'card' option for tv tuner FlyTV 3000"
9495,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","vsu","wrong cpufreq driver for Pentium M (Dothan)"
13656,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","dvc","Повисание на стадии populating /dev"
13704,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","mike","fix sound.agent to do at least some work"
14015,"CLOSED","WORKSFORME","critical","Sisyphus","udev","shaba","inger","Раздвоение девайсов"
16734,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","alexei.mezin","Не работает со старыми конфигами."
18673,"CLOSED","WONTFIX","normal","Sisyphus","udev","shaba","yantux","По странному раздаёт права на запись группам. а также разные группы для cd-rom внутреннего и внешнего."
19150,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","kas","Исправление поддержки device-mapper"
14322,"CLOSED","WORKSFORME","normal","Branch 4.0","udev","shrek","imz","first attempt to use a USB flash stick fails on Desktop 4.0.2 LiveCD (timeout?)"
18970,"CLOSED","FIXED","normal","Branch 5.0","udev","shrek","stanv","нету утилитки udevconvertdb"
7369,"CLOSED","FIXED","critical","Sisyphus","udev","vsu","gns","udev tmpfs overrides LVM nodes created at startup"
8043,"CLOSED","NOTABUG","enhancement","Sisyphus","udev","vsu","pv","Добавление звука при вкл/откл устройства"
8903,"CLOSED","NOTABUG","minor","Sisyphus","udev","vsu","dlebkov","Wrong driver for Intel SRCU42X (LSI Logic MegaRAID SCSI 320-2X)"
9858,"CLOSED","FIXED","major","Branch 3.0","udev","vsu","zakharov","Missing ide-model.sh script in /etc/udev/scripts"
10442,"CLOSED","WONTFIX","critical","Sisyphus","udev","vsu","stalker","не все правила отрабатывают при старте системы"
10931,"CLOSED","NOTABUG","normal","Sisyphus","udev","vsu","rider","Не сохраняется настройка звука"
11190,"CLOSED","FIXED","major","Sisyphus","udev","vsu","stanv","Cобытие change для md не обрабатывается"
11875,"CLOSED","WORKSFORME","normal","Sisyphus","udev","vsu","genix","не грузит модуль battery"
12434,"CLOSED","FIXED","normal","Sisyphus","udev","vsu","chuma777","Неправильно выставляются права при создание дисков в /dev/"
12677,"CLOSED","NOTABUG","enhancement","Sisyphus","udev","vsu","mak","драйвер для Intel Corporation PRO/Wireless 2200BG Network Connection"
13592,"CLOSED","FIXED","normal","Sisyphus","udev","vsu","alexei.mezin","Не восстанавливаются настройки микшера"
14837,"CLOSED","WONTFIX","normal","Sisyphus","udev","vsu","pilot","udev неправильно сохраняет информацию о failed events"
15427,"CLOSED","NOTABUG","normal","Sisyphus","udev","vsu","led","doesn't load ethernet modules in initrd"
25873,"CLOSED","FIXED","normal","Branch p6","udev","cas","aen","udevd(845) -- не ошибка для udev-168"
29280,"CLOSED","FIXED","major","Branch p7","udev","cas","asy","В 201-alt1.M70P.1 не всегда работает переименование в соответствии с 70-persistent-net.rules"
29378,"CLOSED","DUPLICATE","major","Branch p7","udev","cas","asy","udev-201-alt1.M70P.1 игнорирует persistent-net.rules"
35248,"CLOSED","DUPLICATE","normal","Branch p8","udev","cas","mav","udev-237 не работает с ядром ovz-el"
22381,"CLOSED","WONTFIX","major","Branch 5.1","udev","nobody","tgasoft","Canon LIDE 25 and LIDE 50 scanners doesn't work any more"
23692,"CLOSED","WONTFIX","major","Branch 4.1","udev","nobody","imz","device's group differs on boot and on ""run-time"" plugging-in"
20327,"CLOSED","FIXED","major","Sisyphus","udev","shaba","aquarius","Длительный таймаут во время загрузки"
22187,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","icesik","[PATCH] sound: include ALSA sound card id in ID_ID property"
23080,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","bob","Недостаточно прав на  /dev/raw1394"
23604,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","stanv","Не монтирует CDROM автоматически."
23931,"CLOSED","WORKSFORME","normal","Sisyphus","udev","shaba","asy","udev зацикливается при обработке HDD при загрузке, если HDD не исправен."
23962,"CLOSED","FIXED","enhancement","Sisyphus","udev","shaba","force","Нужен udev >= 160"
24990,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","shaba","add systemd support"
25552,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","aen","udev-168 конфликтует с текущим systemd-20"
25743,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","tssb","Не копируются static fifo"
27391,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","legion","udevd-final broken"
27471,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","sem","Не видит старый udevd"
27564,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","slava","Загрузка системы стала занимать по 10 минут вместо 15 сек. Множественные застопоривания."
27612,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","led","need Conflicts: DeviceKit"
28468,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","ldv","/etc/rc.d/init.d/udevd is out of sync with systemd-udev-trigger.service"
28484,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","boyarsh","Разное именование сетевых интерфейсов в установщике и установленной системе"
28955,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","VadimZelenin","Нестабильность в наименовании сетевых интерфейсов."
29282,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","asy","Не создаёт persistent-net.rules"
29457,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","evg","Перестал подниматься ppp-интерфейс после обновления"
30275,"CLOSED","FIXED","minor","Sisyphus","udev","shaba","mike","initscript uses obsolete kernel interface"
30296,"CLOSED","DUPLICATE","normal","Sisyphus","udev","shaba","serpiph","Ошибка при исполнении в initrd"
33083,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","rider","ошибки при обновлении"
33599,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","vseleznv","systemd-udev-settle.service is trying to start before lvm2"
34019,"CLOSED","FIXED","major","Sisyphus","udev","shaba","imz","having upgraded from 230 or 231 to 234, NFS is not unmounted when halting"
