"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37002,"NEW"," ---","normal","Branch p8","cura","cas","nickel","не отрабатывает слайсинг для принтеров с круглым столом"
38286,"NEW"," ---","normal","Branch p9","cura","antohami","invariabilis","В приложении cura обрезана кнопка ""Open Folder"" про сохранении g-code на KDE"
40977,"NEW"," ---","normal","Sisyphus","cura","antohami","pikone","Наложение надписей и кнопок в окне начальной настройки"
43363,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","В Cura некорректно работает фильтр при выборе формата для экспорта (mate и xfce)"
43368,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","Некорректное отображение текста при просмотре настроек в Cura на xfce"
44881,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","Некорректное отображение режимов при настройке параметров cura"
46746,"NEW"," ---","normal","Branch p10","cura","antohami","rurewa","Обновить UltiMaker Cura до версии 5.3.1"
48662,"NEW"," ---","normal","Regular","kde5","antohami","ennio","CURA падает с ошибками"
49331,"NEW"," ---","normal","Regular","any","antohami","ennio","Cura не открывает файлы stl"
43068,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Отсутствуют или требуют обновления нужные мне программы"
49326,"NEW"," ---","normal","Branch p10","cura","midyukov-anton","kostevichae","Cura не даёт системе совершить перезагрузку/выключение/выход из сеанса"
45984,"NEW"," ---","major","Branch p10","cura","mike","ge0gr4f","запуск Ultimaker Cura 4.11 завершается ошибкой"
33032,"ASSIGNED"," ---","normal","Branch p8","cura","antohami","d20052005","Собрать новую версию 2.4"
