"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","mcpain","rom_as","Установщик форматирует SWAP"
29934,"NEW"," ---","minor","Sisyphus","guile-evms","mcpain","mike","hardwired l10n"
8982,"CLOSED","FIXED","minor","Sisyphus","guile-evms","mcpain","ujo","NTFS монтируется доступной только для root"
10953,"CLOSED","FIXED","critical","Sisyphus","guile-evms","mcpain","zerg","зависает при запуске"
11295,"CLOSED","FIXED","minor","Sisyphus","guile-evms","mcpain","mike","fsck flag is 0, must be 1"
11821,"CLOSED","FIXED","major","Sisyphus","guile-evms","mcpain","v_black","[4.0.1] bad iocharset parameter for vfat in fstab"
12013,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","mcpain","azol","запретить делать / на LVM"
17290,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","mcpain","vvk","[FR] предлагать relatime по дефолту"
19535,"CLOSED","FIXED","major","Sisyphus","guile-evms","mcpain","boyarsh","При создании swap он не подключается"
19555,"CLOSED","FIXED","blocker","Sisyphus","guile-evms","mcpain","ldv","Destroy all partitions: no longer works"
19556,"CLOSED","FIXED","blocker","Sisyphus","guile-evms","mcpain","ldv","Use unpartitioned disk space: no longer works"
19807,"CLOSED","FIXED","major","Sisyphus","guile-evms","mcpain","rider","Инсталлятор не должен позволять разместить / на LVM"
23801,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","mcpain","asy","разрешить ""/"" на LVM"
27978,"CLOSED","FIXED","major","Sisyphus","guile-evms","mcpain","mike","guile-evms после пересборки неработоспособно"
37572,"CLOSED","FIXED","major","Sisyphus","guile-evms","mcpain","antohami","Падает при переходе на шаг разбивки диска"
26334,"CLOSED","WONTFIX","enhancement","Sisyphus","guile-evms","nobody","mike","[FR] SSD support"
27979,"CLOSED","FIXED","major","Sisyphus","guile-evms","timonbl4","mike","делает невозможной установку на EFI"
38005,"CLOSED","FIXED","normal","Sisyphus","guile-evms","mcpain","mcpain","destination filesystem remount error"
47444,"CLOSED","FIXED","normal","Sisyphus","guile-evms","mcpain","antohami","Собирать guile-evms более новым gcc, чем gcc8"
