"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3393,"CLOSED","FIXED","normal","Sisyphus","emacs-common","sbolshakov","akhavr","sendmail-program is set to 'fakemail'"
37107,"CLOSED","FIXED","normal","Sisyphus","emacs-common","evg","vseleznv","Loading ‘/etc/emacs/site-start.d/rus-win-keyboard.el’: unescaped character literals `?""' detected!"
12,"CLOSED","FIXED","minor","Sisyphus","emacs-common","imz","nidd","Emacs Compile + colorgcc don\'t work well"
762,"CLOSED","NOTABUG","minor","Sisyphus","emacs-common","imz","vanyaz","encoded-kb mode indicator doesn\'t appear"
808,"CLOSED","FIXED","minor","Sisyphus","emacs-common","imz","vanyaz","emacsen-startscripts: doesn\'t provide a /root/.emacs"
882,"CLOSED","FIXED","minor","Sisyphus","emacs-common","imz","mhz","Set /usr/bin/rcs-checkin off to a separate package"
997,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","sav","Problems with showing ukrainian letters."
2213,"CLOSED","FIXED","normal","Sisyphus","emacs-common","imz","vanyaz","Ukrainian in Ukrainian written differently"
2334,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","boyarsh","Lisp nesting exeeds max-lisp-eval-depth"
170,"CLOSED","FIXED","enhancement","Sisyphus","emacs-common","rider","rider","PHP-mode старой версии"
1386,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","vsu","some docs not accessible because install-info not done"
1387,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","vsu","*.xpm files are not included"
1535,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","vanyaz","conatins i686-pc-linux-gnu in i586.rpm"
1927,"CLOSED","FIXED","minor","Sisyphus","emacs-common","imz","vanyaz","doesn\'t find source for functions if bz2-compressed"
2354,"CLOSED","FIXED","minor","Sisyphus","emacs-common","imz","vsu","missing files /usr/bin/{ebrowse,grep-changelog}"
2355,"CLOSED","FIXED","major","Sisyphus","emacs-common","imz","vsu","*.elc compression breaks documentation access"
