"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31195,"NEW"," ---","minor","Sisyphus","mkve","placeholder","solo","Лишние зависимости у mkve"
11268,"CLOSED","FIXED","minor","Sisyphus","mkve","placeholder","raorn","Bad limits in VE configs"
11352,"CLOSED","NOTABUG","normal","Sisyphus","mkve","placeholder","rider","Не корректно работает если изменены системные настройки hasher"
18896,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","the.pythy","typo: cashes"
19051,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","bga","generated bundle is lost"
19052,"CLOSED","FIXED","enhancement","Sisyphus","mkve","placeholder","bga","Игнорировать комментарии"
19062,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","bga","Can't create a machine"
19840,"CLOSED","FIXED","enhancement","Sisyphus","mkve","placeholder","rider","mkve --help"
19957,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","stanv","Оно рабочее?"
19958,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","stanv","Производить чистку, если создании вирт. машины заканчивается неудачно"
19959,"CLOSED","NOTABUG","normal","Sisyphus","mkve","placeholder","stanv","Не находит bundle-файл из ""репозитория"" бандлов."
19960,"CLOSED","WONTFIX","normal","Sisyphus","mkve","placeholder","stanv","Невозможно запустить виртуальную машину"
19962,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","stanv","Какие супервизоры поддерживаются?"
20042,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","rider","указать список гипервизоров в --help и man"
20043,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","rider","mkve-bundle - вывести что создано и где"
20045,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","rider","man mkve-bundle содержит устаревшую информацию"
20046,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","rider","Запуск mkve create под пользователем"
20047,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","rider","Запуск mkve create с остановленным libvirtd приводит к ошибке"
20048,"CLOSED","FIXED","major","Sisyphus","mkve","placeholder","rider","Запуск с отсутствующим модулем kvm"
20207,"CLOSED","FIXED","major","Sisyphus","mkve","placeholder","rider","mkve start не работает в конфигурации по умолчанию с kvm"
20208,"CLOSED","NOTABUG","major","Sisyphus","mkve","placeholder","rider","mkve запускает kvm без аппаратного ускорения"
20209,"CLOSED","FIXED","major","Sisyphus","mkve","placeholder","rider","mkve содержит не рабочий пример профиля для использования с kvm"
20678,"CLOSED","NOTABUG","normal","Sisyphus","mkve","placeholder","vitty","Нет возможности задать дефолтные квоты при создании профиля OpenVZ"
20902,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","vitty","Нет возможности ""выгрузить контейнер"""
21024,"CLOSED","FIXED","enhancement","Sisyphus","mkve","placeholder","raorn","Хочется задавать OpenVZ VEID при создании контейнера"
23498,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","shakirov","create не работает, если путь к bundle относительный"
23499,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","shakirov","destroy не удаляет симлинк из /var/lib/vz/template/cache/"
23577,"CLOSED","FIXED","enhancement","Sisyphus","mkve","placeholder","erthad","отделить mkve-cache"
