"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
17429,"NEW"," ---","normal","ALT Linux Lite","localization","boyarsh","imz","gqview, print dialog: the default paper format is not the local standard"
22403,"NEW"," ---","enhancement","Sisyphus","epiphany","aris","imz","no way to print the selection only"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
22464,"NEW"," ---","minor","Branch 5.0","Thunar","boyarsh","imz","is not associated with archives in Thunar"
26318,"NEW"," ---","minor","Sisyphus","branding-altlinux-centaurus-alterator","boyarsh","asy","не хватает конфликтов при апдейте с p5"
26660,"NEW"," ---","normal","Branch p6","gdm2.20","cas","imz","unreadble Russian error dialog in console"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
30417,"NEW"," ---","enhancement","Sisyphus","kde4","cas","dimard","Просьба обновить данный пакет kde4-plasma-mail-checker"
30480,"NEW"," ---","normal","Branch p7","openssh-clients","cas","imz","can't use a (password-protected) key in the default DE"
33144,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","a remote printer is not suggested in the print dialog"
45569,"NEW"," ---","normal","Branch p9","p7zip","cas","ekorneechev","Проблема с именами файлов на CP1251 в архиве"
27226,"NEW"," ---","major","Sisyphus","gtkpod","shaba","imz","crashes when importing a folder"
49782,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","aleksei.yanlin","osmolovskayaaa","Ошибка при запуске yandex-browser из терминала"
50409,"NEW"," ---","minor","Sisyphus","foobillardplus","arbars","lubyagin","Игра foobillardplus не запускается, не хватает файлов"
43443,"NEW"," ---","normal","Sisyphus","mate-tweak","cas","nrbrtx","mate-tweak не изменяет настройки панелей (panel layout) MATE"
43492,"NEW"," ---","normal","Sisyphus","pyhoca-cli","ekorneechev","slava","Не запускается (из remmina-plugin-x2go)."
44141,"NEW"," ---","normal","Sisyphus","xsane","lav","doroshenkogv","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
47880,"NEW"," ---","normal","Sisyphus","calibre","lav","e.semyonov","Ошибка настроек ""чтения вслух""."
39576,"NEW"," ---","normal","Sisyphus","gpac","nobody","bip","Нерабочий интерфейс для gpac"
39099,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","При наличии в пути пробелов формируются зависимости из обрезанного пути"
43700,"NEW"," ---","normal","Sisyphus","kf5-knewstuff","zerg","tatyana","Не удаётся установить шаблон пользовательского интерфейса из раздела ""Шрифты"" из kf5-knewstuff"
48329,"ASSIGNED"," ---","normal","Sisyphus","gnome3","aris","a","В GTK4 приложениях в диалоге печати недоступен выбор размера и ориентации бумаги"
34887,"REOPENED"," ---","normal","Sisyphus","xscreensaver","grenka","sem","Нет текста в запросе пароля"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46192,"REOPENED"," ---","normal","Sisyphus","tkffmpeg","drool","andy","tkffmpeg не работает"
