"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40501,"NEW"," ---","minor","Sisyphus","git","placeholder","imz","crash in git format-patch --output with multiple commits (due to double free)"
42088,"NEW"," ---","normal","Sisyphus","git","placeholder","Igor.A.Molchanov","git использует less без параметра -F"
49248,"NEW"," ---","normal","Sisyphus","git","placeholder","max.gordeef","Update to v2.43.2"
17701,"CLOSED","NOTABUG","minor","Sisyphus","git","imz","imz","wrong codes for apostrophe in the manpage"
9809,"CLOSED","FIXED","enhancement","Sisyphus","git","placeholder","raorn","New version available"
10100,"CLOSED","FIXED","enhancement","Sisyphus","git","placeholder","evg","[FR] git-emacs package needed"
10260,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","vsu","git-archive and git-upload-archive are in wrong subpackage"
10883,"CLOSED","NOTABUG","major","Sisyphus","git","placeholder","nbr","git not works with GIT_DIR and repository without .git"
11022,"CLOSED","NOTABUG","minor","Sisyphus","git","placeholder","blace","git-1.5.0.2-alt1.spec - не корректно обрабатываеться без emacs-devel"
12419,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","boyarsh","Неправильная диагностика при попытке одновременного добавления файла по двум путям"
17003,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","imz","some codes ("".ft C"") not for humans are left in displayed man-pages"
17722,"CLOSED","FIXED","minor","Sisyphus","git","placeholder","shader","man git-svn doesn't correspond to actual behavior"
19936,"CLOSED","FIXED","minor","Sisyphus","git","placeholder","raorn","Rebuild without DOCBOOK_XSL_172=1"
22754,"CLOSED","FIXED","enhancement","Sisyphus","git","placeholder","ildar","package contrib please"
23537,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","at","special bug for gb-task-close-bugs testing"
24629,"CLOSED","NOTABUG","minor","Sisyphus","git","placeholder","nbr","В списке стратегий merge отсутствует theirs"
26999,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","shader","git-add --edit pass terminal color sequences to editor"
27590,"CLOSED","FIXED","minor","Sisyphus","git","placeholder","ildar","i18n is broken"
29718,"CLOSED","FIXED","minor","Sisyphus","git","placeholder","imz","manpage for git-pull mentions a non-valid option -m in a comment"
31896,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","lav","Закрыть CVE-2016-2324 и CVE‑2016‑2315"
34254,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","lav","Переименовать пакет в git-full"
34905,"CLOSED","FIXED","normal","Sisyphus","git","placeholder","lav","Собрать новую версию git (2.17 или новее)"
35179,"CLOSED","DUPLICATE","normal","Sisyphus","git","placeholder","viy","update git to 2.18.0"
35480,"CLOSED","FIXED","major","Sisyphus","git","placeholder","mike","CVE-2018-17456"
47999,"CLOSED","FIXED","normal","Sisyphus","git","ldv","arseny","git version update"
47126,"CLOSED","NOTABUG","major","Sisyphus","git","placeholder","pekshevv","Обновить пакет"
