"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35152,"NEW"," ---","critical","Sisyphus","mariadb","shaba","glebus","после обновления до mariadb-server-10.3.8-alt1.S1.x86_64 запуск от пользователя невозможен"
43550,"NEW"," ---","normal","Sisyphus","mariadb","shaba","annschafer","Проблемы с базой при запуске тестов mysql_client_test"
47013,"REOPENED"," ---","normal","Sisyphus","mariadb","shaba","pivkindyu","Не запускается akonadi при первом запуске"
29414,"CLOSED","DUPLICATE","normal","Sisyphus","mariadb","shaba","serpiph","Пакет завязан жёстко на MySQL-server"
31283,"CLOSED","WONTFIX","minor","Sisyphus","mariadb","shaba","asy","mysql_upgrade не записывает mysql_upgrade_info"
31307,"CLOSED","FIXED","minor","Sisyphus","mariadb","shaba","asy","При запуске называется MySQL и пишет ссылку на http://www.mysql.com"
34898,"CLOSED","FIXED","normal","Sisyphus","mariadb","shaba","lav","Обновить mariadb до 10.2.2 или новее"
35046,"CLOSED","NOTABUG","normal","Sisyphus","mariadb","shaba","lav","При сборке много неупакованных файлов"
36515,"CLOSED","FIXED","normal","Sisyphus","mariadb","shaba","aen","Обновить mariadb"
40403,"CLOSED","FIXED","critical","Sisyphus","mariadb","shaba","aen","Сломалась сборка mariadb"
42705,"CLOSED","FIXED","critical","Sisyphus","mariadb","shaba","taf","Обновить пакет до актуальной версии"
44721,"CLOSED","NOTABUG","normal","Sisyphus","mariadb","shaba","shilovps","при использовании Transport Layer Security не стартует сервис"
46388,"CLOSED","FIXED","enhancement","Sisyphus","mariadb","shaba","idaniel959","Обновление исходников до версии 10.9.6"
