"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11339,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","rider","заголовок окна лучше поменять"
19332,"NEW"," ---","minor","Sisyphus","alterator-fbi","sem","raorn","Возможно плохая поверка If-Modified-Since"
21306,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","ktirf","Сбрасываются пользователь и пароль при смене языка интерфейса"
21565,"NEW"," ---","minor","Sisyphus","alterator-fbi","sem","ktirf","Показывает не тот язык"
21615,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","Dmitriy.Kruglikov","Скрытие главного меню Alterator"
22559,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","ktirf","Жутковатое сообщение об ошибке при незапущенном alteratord"
25929,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","manowar","Кнопка «Сохранить» не срабатывает при изменении только одного поля"
27007,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","stanv","Не корректно разбирается <script type=""text/javascript"">"
33006,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","asy","Добавить возможность использовать в acl IP-адреса"
42782,"ASSIGNED"," ---","normal","Sisyphus","alterator-fbi","sem","amakeenk","Не работает выключение компьютера по расписанию"
