"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33364,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","master","Не устанавливается на программный RAID при разбивке автоматом"
34255,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","taf","FR: добавить в Rescue-образ пакет bcache-tools"
35709,"NEW"," ---","enhancement","Альт Сервер","Установка","boyarsh","uu7119031","Добавить обои большего разрешения"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
37471,"NEW"," ---","major","Альт Сервер","Установка","boyarsh","luppovea","В в минимальную установку ALT Сервер 9.0 включен virtualbox-common"
37485,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","taf","Добавить в rescue mc"
37504,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","shaba","не использовать installer-feature-symlinks-from-sbin"
37592,"NEW"," ---","blocker","Альт Сервер","Установка","boyarsh","hiddenman","Любая попытка установки поверх установленного CentOS7 приводит к перезагрузке"
38182,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","luppovea","Не корректная установка Pgpool-II - proxy software PostgreSQL"
38186,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","luppovea","Отсутствует утилита выполнения хранимых заданий СУБД PostgreSQL версий 11/12 - pg_cron"
39345,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","p.serdechnov","Ошибка при установке с подключенными дисковыми полками /dev umount failed"
40871,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","arbich","Сервер не стартует после установки"
41839,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","nickf","Не работает установка alt-server в Hyper-V"
42327,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","На RAID может быть создан раздел ESP, но загрузчик установить нельзя."
42347,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","zagagyka","Установка системы с использованием точек монтирования NTFS"
42434,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","Проблема с доступом к NVMe при загрузке на плате TF307-MB-S-D с прошивкой SDK5.3"
42628,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue после загрузки чёрный экран"
43582,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","lav","Не включен fstrim"
43899,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","glukhov.mikhail","Кнопка ""назад"" на странице настройки сетевых интерфейсов"
44455,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","Phenomii","error installation alt server in N68-GS4 FX R2.0"
42431,"NEW"," ---","normal","Альт Сервер","Установка","jqt4","jqt4","Сбой при выборе пункта grub меню"
46649,"NEW"," ---","normal","Альт Сервер","Установка","jqt4","savvin","После установки сервера не запускается ЦУС (ahttpd)"
48641,"NEW"," ---","normal","Альт Сервер","Установка","mike","mike","сломалось предложение полезного имени хоста"
45369,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Содержимое файла /etc/resolvconf.conf отличается при установке с разными профилями"
46485,"NEW"," ---","major","Альт Сервер","Установка","sin","khlestkov","Инсталлятор отображается с артефактами"
46876,"NEW"," ---","normal","Альт Сервер","Установка","sin","gfh1gfh1","Настройки DNS заданные при установке не применяются для /etc/resolv.conf"
47595,"NEW"," ---","normal","Альт Сервер","Установка","sin","klark","У серверов по умолчанию д.б. выключены suspend/hibernate"
48069,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Не работает карт-ридер microSD карт на f+tech FNB-156-P1 с ядром std-def"
49896,"NEW"," ---","normal","Альт Сервер","Установка","sin","p.n.safonov.mobile","autoinstall зависает на этапе ""/preinstall"""
49999,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Загрузка rescue останавливается на строчке Starting rsyslogd service: [ DONE ]"
42626,"REOPENED"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue не работает shutdown now"
