"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21820,"NEW"," ---","normal","Sisyphus","tuxguitar","lav","anubix","нет звука"
38527,"NEW"," ---","normal","Sisyphus","tuxguitar","lav","kuhtinov_ev","Прошу собрать в p9 актуальную версию"
21521,"CLOSED","FIXED","normal","Sisyphus","tuxguitar","lav","enp","Implicit dependency jpackage-utils -> rpm-build-java is deprecated"
21799,"CLOSED","FIXED","blocker","Sisyphus","tuxguitar","lav","anubix","нихт арбайтен"
21819,"CLOSED","DUPLICATE","normal","Sisyphus","tuxguitar","lav","anubix","нет поддержки формата GTP"
22368,"CLOSED","DUPLICATE","normal","Sisyphus","tuxguitar","lav","kovtunos","Не запускается программа"
24333,"CLOSED","FIXED","blocker","Sisyphus","tuxguitar","lav","crux","CVE-2010-3385: insecure library loading"
24865,"CLOSED","FIXED","normal","Sisyphus","tuxguitar","lav","pv","Не хватает зависимости"
26324,"CLOSED","DUPLICATE","normal","Sisyphus","tuxguitar","lav","metallruin","не запускается tuxguitar, ошибка java"
32113,"CLOSED","WONTFIX","enhancement","Sisyphus","tuxguitar","lav","zerg","Обновить до 1.3.2"
21801,"CLOSED","FIXED","blocker","Sisyphus","tuxguitar","mike","zerg","нихт арбайтен 2"
