"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37388,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Gnome Shedule: GUI для Cron"
20154,"NEW"," ---","normal","Sisyphus","python-module-pygtk","lav","wrar","GtkBuilder в не-UTF8 локалях некорректно выводит переводы"
21181,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Мусор в описании пакета, если ни один пакет не выбран"
30416,"NEW"," ---","normal","Sisyphus","neverball","oddity","pvl.blsv","Отсутствует локализация Neverball"
6961,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","sin","FR: macros with parameter"
21395,"NEW"," ---","normal","Sisyphus","gettext-tools","placeholder","slazav","xgettext не знает о существовании ""shell here documents"", вследствие чего неправильно обрабатывает квотирование в таких конструкциях"
27702,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","zerg","mike","[FR] показывать переводы summary/description пакетов при наличии"
37930,"NEW"," ---","normal","Sisyphus","gcc9-c++","glebfm","lav","internal compiler error: in output_constructor_regular_field"
45707,"NEW"," ---","enhancement","Sisyphus","pkg-config","placeholder","asheplyakov","pkg-config: упрощение начальной (bootstrap) сборки"
45746,"NEW"," ---","enhancement","Sisyphus","gettext","placeholder","asheplyakov","gettext: упрощение первоначальной (bootstrap) сборки"
39261,"NEW"," ---","normal","Sisyphus","deluge-web","vseleznv","amakeenk","Не запускается сервис deluge-web"
9991,"ASSIGNED"," ---","normal","Sisyphus","rpm-build","placeholder","solo","Нерабочий --target athlonxp (rpm-4.0.4-alt66)"
30052,"ASSIGNED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","rider","man ip сильно устарел"
27244,"ASSIGNED"," ---","major","Sisyphus","emacs24-X11-gtk","evg","kirill","emacs hangs in server mode"
23307,"ASSIGNED"," ---","major","Sisyphus","gnome-libs","mutabor","imz","/usr/bin/gnome-moz-remote is broken and evil"
16109,"REOPENED"," ---","normal","Sisyphus","pyneighborhood","aris","tt","Не переведен интерфейс pyNeighbourhood 0.4"
18149,"REOPENED"," ---","critical","Sisyphus","epiphany-extensions","aris","imz","crashes on start"
6247,"REOPENED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","vod","Hеполный перевод man wget"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
27427,"REOPENED"," ---","normal","Sisyphus","kde4sdk","zerg","cas","Сборка po2xml и swappo"
43546,"REOPENED"," ---","normal","Sisyphus","po4a","lav","glinkinvd","Невозможно собрать перевод"
