"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7358,"CLOSED","DUPLICATE","normal","Sisyphus","gtk+","mike","hiddenman","Некорректный шрифт в приложениях на базе gtk1 при использовании локали UTF-8"
7692,"CLOSED","FIXED","major","Sisyphus","gtk+","mike","gns","broken utf8"
8354,"CLOSED","FIXED","normal","Sisyphus","gtk+","mike","dfo","Проблемы с X сервером с включеным composite"
8717,"CLOSED","FIXED","enhancement","Sisyphus","gtk+","mike","mike","[FR] add UTF8 support"
951,"CLOSED","FIXED","major","Sisyphus","gtk+","aen","dobr","ошибка интерфейса"
1908,"CLOSED","DUPLICATE","minor","Sisyphus","gtk+","bga","bga","rfx fonts in /etc/gtk/gtkrc.ru_RU.cp1251"
547,"CLOSED","FIXED","major","Sisyphus","gtk+","mike","vyt","gtk apps crash on text copying"
1642,"CLOSED","FIXED","minor","Sisyphus","gtk+","mike","serge","Добавить описание для ru_UA локали в /etc/gtk"
1974,"CLOSED","WONTFIX","enhancement","Sisyphus","gtk+","mike","slava","В Бете Мастера 2.2 нет средств настройки тем и шрифтов GTK1"
952,"CLOSED","NOTABUG","minor","Sisyphus","gtk+","svb","svb","Невозможно ввести русский текст в gtk-приложениях, если LC_MESSAGES= С, en_US и т.п."
