bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
9738,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-wks-smp","lakostis","syatskevich","FR: модуль saa7134-alsa"
10567,"CLOSED","FIXED","major","Sisyphus","kernel-image-wks-smp","lakostis","bh","Не возвращается из режима suspend2"
10606,"CLOSED","WONTFIX","critical","Sisyphus","kernel-image-wks-smp","lakostis","alb","Неправильное пробуждение CPU1 на AMD Turion TL-50"
10624,"CLOSED","FIXED","normal","Sisyphus","kernel-image-wks-smp","lakostis","syatskevich","Виснет при монтировании NTFS томов"
10737,"CLOSED","FIXED","normal","Sisyphus","kernel-image-wks-smp","lakostis","raorn","Don't build HDAPS module by default."
11674,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-wks-smp","lakostis","boyarsh","Хорошо бы собрать модули из kernel-source-rt2500"
12640,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-wks-smp","lakostis","mutabor","Сбой загрузки модуля для SCSI sym53с8xx"
13414,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-wks-smp","lakostis","icesik","Поддержка Apple железа на kernel-image-wks-smp"
13646,"CLOSED","FIXED","major","Sisyphus","kernel-image-wks-smp","lakostis","rt","suspend to mem на toshiba U200"
9860,"CLOSED","DUPLICATE","critical","Sisyphus","kernel-image-wks-smp","vsu","mutabor","Серьёзная ошибка в распределении прерываний на IBM TP 600Е"
9996,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-wks-smp","lakostis","serpiph","Неправильный порядок загрузки cdc-acm и cdc-ether вешает систему"
