"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16931,"NEW"," ---","normal","Sisyphus","alterator-root","sem","mike","broken tabindex"
33603,"NEW"," ---","enhancement","Sisyphus","alterator-root","nobody","mike","[FR] сообщать, что предпочтительно работать другими пользователями"
32212,"NEW"," ---","normal","Sisyphus","alterator-root","sem","cas","Позволяет загрузить неподдерживаемый сервером ключ DSA"
8198,"CLOSED","FIXED","normal","Sisyphus","alterator-root","sem","genix","неверный фокус при ошибочном вводе рутового пароля"
14227,"CLOSED","WONTFIX","normal","Sisyphus","alterator-root","sem","barabashka","file conflicts"
14857,"CLOSED","FIXED","normal","Sisyphus","alterator-root","sem","combr","file conflicts with alterator-users"
31317,"CLOSED","FIXED","minor","Sisyphus","alterator-root","nobody","solo","Нерабочие тесты в составе исходников"
21244,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-root","sem","vitty","Unexpected <tab> behavior"
21317,"CLOSED","FIXED","enhancement","Sisyphus","alterator-root","sem","sergey.nemykin","хотелось бы окно об успешном применении пароля"
23708,"CLOSED","NOTABUG","normal","Sisyphus","alterator-root","sem","Dmitriy.Kruglikov","Ключи доступа пользователя root размещены в каталоге /etc/openssh/authorized_keys"
33914,"CLOSED","FIXED","enhancement","Sisyphus","alterator-root","sem","mike","[FR] отображение раскладки/пароля"
