"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33176,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","cas","Не запрашивает PIN для разблокировке при аутентификации по смарткарте"
34402,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","grenka","раскладка клавиатуры screensaver соответствует раскладке последнего активного окна"
35201,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","ildar","missing dep on mate-session"
37749,"NEW"," ---","minor","Sisyphus","mate-screensaver","shrek","sem","Недостатки локализации окна ввода пароля на заблокированном экране"
43263,"NEW"," ---","major","Sisyphus","mate-screensaver","shrek","ChemyakinAV","Экран блокировки"
45739,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","al.tar44046","vnc black screen"
49265,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","vercha","Ничего не происходит при нажатии на ""Завершить сеанс"" на экране блокировки"
28151,"CLOSED","FIXED","normal","Sisyphus","mate-screensaver","viy","boyarsh","Перестал разблокировать экран"
48457,"CLOSED","NOTABUG","minor","Sisyphus","mate-screensaver","manowar","obidinog","Уходит в спящий режим (при условии что он отключен) с включенным режимом kiosk"
45817,"CLOSED","FIXED","normal","Sisyphus","mate-screensaver","shrek","varaksaaa","В MATE alt-customize-branding не изменяет оформление экрана блокировки"
