"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4925,"CLOSED","FIXED","blocker","Sisyphus","courier-imap","lakostis","sbolshakov","possible vulnerability"
5763,"CLOSED","FIXED","normal","Sisyphus","courier-imap","lakostis","hmepas","Patch which preven broken socket error in MS Outlook on empty messages"
8788,"CLOSED","FIXED","normal","Sisyphus","courier-imap","lakostis","Spinal.by","cyrus-imapd conflicts courier-imap on committing"
11259,"CLOSED","NOTABUG","major","Sisyphus","courier-imap","lakostis","ldv","insufficient package dependencies"
11543,"CLOSED","FIXED","enhancement","Sisyphus","courier-imap","lakostis","ldv","Consider using cert-sh-functions"
11624,"CLOSED","WONTFIX","major","Sisyphus","courier-imap","lakostis","lakostis","нерабочий authpam ""из коробки"""
16148,"CLOSED","FIXED","minor","Sisyphus","courier-imap","lakostis","kopilo4ka","ошибка в конфиге. sendmail не там"
6550,"CLOSED","FIXED","minor","Sisyphus","courier-imap","lakostis","Usischev","Bad English in imapd.cnf and pop3d.cnf"
1797,"CLOSED","FIXED","enhancement","Sisyphus","courier-imap","lakostis","dlebkov","New version released - 1.6.2"
2168,"CLOSED","FIXED","enhancement","Sisyphus","courier-imap","lakostis","vanyaz","a more general approach to specifying conflicts with other IMAPD-pkgs"
