"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29892,"NEW"," ---","normal","Sisyphus","installer-scripts-remount-stage2","mike","hiddenman","Не ставится на hostraid. После попытки не ставится и на mdraid"
29554,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","glebfm","mike","сходу ""No such device"" при виде ошмётков mdraid"
31286,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","mike","""Запуск скрипта не удался: destination filesystem remount error"""
31336,"CLOSED","DUPLICATE","major","Sisyphus","installer-scripts-remount-stage2","mike","mike","""Запуск скрипта не удался: destination filesystem remount error"""
31351,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","solo","В copy_chroot_binaries() отсутствует проверка наличия необходимых библиотек"
33246,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","ChemyakinAV","Если при установке есть LVM, установка не проходит"
35507,"CLOSED","WORKSFORME","normal","Sisyphus","installer-scripts-remount-stage2","mike","antohami","Иногда обламывается установка"
38789,"CLOSED","WORKSFORME","normal","Sisyphus","installer-scripts-remount-stage2","antohami","mcpain","Can't install Workstation K"
40142,"CLOSED","FIXED","critical","Sisyphus","installer-scripts-remount-stage2","antohami","antohami","Сломана установка через livecd-install после обновления udev до версии 248.3-alt1"
39741,"CLOSED","DUPLICATE","normal","Sisyphus","installer-scripts-remount-stage2","mike","iv","не отмонтируется cgroup2 из /mnt/destination"
