"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39330,"NEW"," ---","normal","Sisyphus","aspell","taf","lav","aspell ожидает словари в _libdir"
3169,"CLOSED","WORKSFORME","normal","Sisyphus","aspell","taf","dolgov_o","aspell-0.50 Отсутствие поддержки кодировки cp1251"
15747,"CLOSED","FIXED","normal","Sisyphus","aspell","taf","thresh","aspell падает при проверке пустого файла в юникодной локали"
16302,"CLOSED","FIXED","major","Sisyphus","aspell","taf","kirill","Кракозябры на терминале в локали UTF-8"
16451,"CLOSED","FIXED","normal","Sisyphus","aspell","taf","viy","data-dir better be %_libdir/aspell"
4441,"CLOSED","FIXED","normal","Sisyphus","aspell","vk","lav","Не работает?"
5727,"CLOSED","FIXED","normal","Sisyphus","aspell","vk","lav","Хорошо бы новую версию собрать"
8221,"CLOSED","FIXED","normal","Sisyphus","aspell","vk","eugvv","Отсутствует регистрация info-страницы"
8967,"CLOSED","DUPLICATE","normal","Sisyphus","aspell","vk","vsu","%postun script broken"
8985,"CLOSED","DUPLICATE","normal","Sisyphus","aspell","vk","sass","errors in dist-upgrade process"
10748,"CLOSED","FIXED","minor","Sisyphus","aspell","taf","php-coder","Предупреждение при удалении пакета"
39290,"CLOSED","FIXED","major","Sisyphus","aspell","taf","aen","Собрать свежую версию"
1426,"CLOSED","NOTABUG","minor","Sisyphus","aspell","vk","vsu","wrong dependencies on gcc3.2 rebuild"
